f, omegaSens, omegaSW
1.26926, 0.374696, 9.6878e-26
1.27954, 0.390109, 9.3803e-26
1.2899, 0.406155, 9.08266e-26
1.30034, 0.422861, 8.79457e-26
1.31087, 0.440255, 8.51546e-26
1.32148, 0.458364, 8.24535e-26
1.33218, 0.477218, 7.9837e-26
1.34296, 0.496847, 7.73051e-26
1.35384, 0.517284, 7.48506e-26
1.3648, 0.538562, 7.24758e-26
1.37584, 0.560715, 7.01781e-26
1.38698, 0.583779, 6.79512e-26
1.39821, 0.607792, 6.57949e-26
1.40953, 0.632793, 6.37072e-26
1.42094, 0.658822, 6.16861e-26
1.43245, 0.685922, 5.97277e-26
1.44404, 0.714137, 5.78337e-26
1.45573, 0.743512, 5.59987e-26
1.46752, 0.774096, 5.42212e-26
1.4794, 0.805938, 5.25009e-26
1.49137, 0.839089, 5.0836e-26
1.50345, 0.873605, 4.92221e-26
1.51562, 0.90954, 4.76605e-26
1.52789, 0.946954, 4.61482e-26
1.54026, 0.985906, 4.46838e-26
1.55273, 1.02646, 4.3266e-26
1.5653, 1.06868, 4.18931e-26
1.57797, 1.11264, 4.05641e-26
1.59075, 1.15841, 3.92764e-26
1.60362, 1.20606, 3.80309e-26
1.61661, 1.25568, 3.68235e-26
1.62969, 1.30733, 3.56557e-26
1.64289, 1.36111, 3.45238e-26
1.65619, 1.41709, 3.34283e-26
1.6696, 1.47539, 3.23674e-26
1.68311, 1.53608, 3.13409e-26
1.69674, 1.59927, 3.03461e-26
1.71047, 1.66505, 2.93836e-26
1.72432, 1.73354, 2.8451e-26
1.73828, 1.80486, 2.75482e-26
1.75235, 1.8791, 2.66742e-26
1.76654, 1.9564, 2.58275e-26
1.78084, 2.03687, 2.50081e-26
1.79526, 2.12066, 2.42143e-26
1.80979, 2.2079, 2.34462e-26
1.82444, 2.29872, 2.27022e-26
1.83921, 2.39328, 2.19818e-26
1.8541, 2.49173, 2.12843e-26
1.86911, 2.59423, 2.06089e-26
1.88425, 2.70095, 1.99546e-26
1.8995, 2.81206, 1.93215e-26
1.91488, 2.92773, 1.87083e-26
1.93038, 3.04817, 1.81147e-26
1.94601, 3.17356, 1.75398e-26
1.96176, 3.30411, 1.69834e-26
1.97764, 3.44003, 1.64445e-26
1.99365, 3.58154, 1.59227e-26
2.00979, 3.72887, 1.54174e-26
2.02606, 3.88226, 1.49282e-26
2.04247, 4.04197, 1.44542e-26
2.059, 4.20824, 1.39957e-26
2.07567, 4.38135, 1.35515e-26
2.09248, 4.56159, 1.31213e-26
2.10942, 4.74923, 1.27049e-26
2.12649, 4.9446, 1.23019e-26
2.14371, 5.14801, 1.19114e-26
2.16106, 5.35978, 1.15335e-26
2.17856, 5.58027, 1.11674e-26
2.19619, 5.80982, 1.08132e-26
2.21397, 6.04882, 1.047e-26
2.2319, 6.29765, 1.01377e-26
2.24997, 6.55671, 9.81593e-27
2.26818, 6.82644, 9.50451e-27
2.28654, 7.10726, 9.20293e-27
2.30506, 7.39963, 8.91074e-27
2.32372, 7.70403, 8.62798e-27
2.34253, 8.02095, 8.35421e-27
2.36149, 8.35091, 8.08915e-27
2.38061, 8.69444, 7.83242e-27
2.39988, 9.05211, 7.58389e-27
2.41931, 9.42449, 7.3432e-27
2.4389, 9.81219, 7.11012e-27
2.45864, 10.2158, 6.88453e-27
2.47855, 10.6361, 6.66599e-27
2.49861, 11.0736, 6.45451e-27
2.51884, 11.5292, 6.24965e-27
2.53923, 12.0034, 6.05134e-27
2.55979, 12.4972, 5.85927e-27
2.58051, 13.0113, 5.67335e-27
2.6014, 13.5466, 5.49331e-27
2.62246, 14.1039, 5.31898e-27
2.64369, 14.6841, 5.15019e-27
2.6651, 15.2881, 4.98669e-27
2.68667, 15.9171, 4.82848e-27
2.70842, 16.5719, 4.67525e-27
2.73035, 17.2536, 4.52685e-27
2.75245, 17.9634, 4.38322e-27
2.77474, 18.7023, 4.24407e-27
2.7972, 19.4717, 4.1094e-27
2.81984, 20.2727, 3.97902e-27
2.84267, 21.1067, 3.85274e-27
2.86569, 21.975, 3.73043e-27
2.88889, 22.879, 3.61204e-27
2.91227, 23.8202, 3.49745e-27
2.93585, 24.8001, 3.38644e-27
2.95962, 25.8203, 3.27896e-27
2.98358, 26.8825, 3.1749e-27
3.00773, 27.9884, 3.07416e-27
3.03208, 29.1398, 2.9766e-27
3.05663, 30.3385, 2.88212e-27
3.08137, 31.5866, 2.79067e-27
3.10632, 32.886, 2.70209e-27
3.13147, 34.2389, 2.61633e-27
3.15682, 35.6474, 2.5333e-27
3.18238, 37.1138, 2.4529e-27
3.20814, 38.6406, 2.37506e-27
3.23411, 40.2302, 2.29969e-27
3.26029, 41.8852, 2.22672e-27
3.28669, 43.6083, 2.15603e-27
3.3133, 45.4023, 2.0876e-27
3.34012, 47.27, 2.02136e-27
3.36716, 49.2146, 1.95721e-27
3.39442, 51.2392, 1.8951e-27
3.4219, 53.3471, 1.83495e-27
3.4496, 55.5417, 1.77672e-27
3.47753, 57.8266, 1.72033e-27
3.50568, 60.2055, 1.66574e-27
3.53406, 62.6823, 1.61288e-27
3.56267, 65.2609, 1.56169e-27
3.59151, 67.9456, 1.51213e-27
3.62059, 70.7408, 1.46414e-27
3.6499, 73.6509, 1.41767e-27
3.67945, 76.6808, 1.37268e-27
3.70924, 79.8353, 1.32911e-27
3.73927, 83.1196, 1.28693e-27
3.76954, 86.539, 1.24609e-27
3.80006, 90.0991, 1.20654e-27
3.83082, 93.8056, 1.16825e-27
3.86183, 97.6647, 1.13118e-27
3.8931, 101.682, 1.09527e-27
3.92461, 105.865, 1.06052e-27
3.95639, 110.221, 1.02685e-27
3.98842, 114.755, 9.94264e-28
4.0207, 119.476, 9.62718e-28
4.05325, 124.391, 9.32165e-28
4.08607, 129.508, 9.02576e-28
4.11915, 134.836, 8.7393e-28
4.1525, 140.383, 8.46193e-28
4.18611, 146.158, 8.19343e-28
4.22, 152.171, 7.93339e-28
4.25417, 158.431, 7.68157e-28
4.28861, 164.948, 7.43778e-28
4.32333, 171.734, 7.20172e-28
4.35833, 178.799, 6.97317e-28
4.39361, 186.154, 6.75188e-28
4.42918, 193.813, 6.53759e-28
4.46504, 201.786, 6.33009e-28
4.50118, 210.087, 6.12924e-28
4.53762, 218.73, 5.93472e-28
4.57436, 227.728, 5.74634e-28
4.61139, 237.096, 5.56398e-28
4.64872, 246.85, 5.38741e-28
4.68636, 257.005, 5.21641e-28
4.7243, 267.578, 5.05085e-28
4.76254, 278.586, 4.89058e-28
4.8011, 290.046, 4.73535e-28
4.83997, 301.978, 4.58506e-28
4.87915, 314.401, 4.43955e-28
4.91865, 327.335, 4.29865e-28
4.95847, 340.802, 4.16223e-28
4.99861, 354.822, 4.03014e-28
5.03908, 369.419, 3.90222e-28
5.07987, 384.616, 3.77839e-28
5.121, 400.439, 3.65846e-28
5.16246, 416.912, 3.54235e-28
5.20425, 434.063, 3.42993e-28
5.24638, 451.92, 3.32108e-28
5.28886, 470.512, 3.21566e-28
5.33167, 489.868, 3.11362e-28
5.37484, 510.02, 3.01479e-28
5.41835, 531.002, 2.91912e-28
5.46221, 552.847, 2.82648e-28
5.50643, 575.59, 2.73678e-28
5.55101, 599.269, 2.64992e-28
5.59595, 623.922, 2.56582e-28
5.64125, 649.59, 2.48439e-28
5.68692, 676.313, 2.40554e-28
5.73296, 704.136, 2.32919e-28
5.77938, 733.103, 2.25526e-28
5.82616, 763.262, 2.1837e-28
5.87333, 794.662, 2.11439e-28
5.92088, 827.353, 2.04728e-28
5.96881, 861.389, 1.98231e-28
6.01713, 896.826, 1.9194e-28
6.06585, 933.72, 1.85847e-28
6.11495, 972.133, 1.7995e-28
6.16446, 1012.12, 1.74238e-28
6.21436, 1053.76, 1.68709e-28
6.26467, 1097.11, 1.63355e-28
6.31539, 1142.25, 1.5817e-28
6.36652, 1189.24, 1.5315e-28
6.41806, 1238.16, 1.48289e-28
6.47002, 1289.1, 1.43583e-28
6.5224, 1342.13, 1.39026e-28
6.5752, 1397.34, 1.34614e-28
6.62843, 1454.83, 1.30341e-28
6.68209, 1514.68, 1.26205e-28
6.73619, 1576.99, 1.22199e-28
6.79072, 1641.87, 1.18321e-28
6.8457, 1709.41, 1.14566e-28
6.90112, 1779.73, 1.1093e-28
6.95699, 1852.95, 1.07409e-28
7.01331, 1929.18, 1.04e-28
7.07009, 2008.54, 1.00699e-28
7.12732, 2091.17, 9.75039e-29
7.18502, 2177.2, 9.44094e-29
7.24319, 2266.77, 9.14129e-29
7.30183, 2360.02, 8.85116e-29
7.36094, 2457.11, 8.57027e-29
7.42053, 2558.19, 8.29828e-29
7.48061, 2663.43, 8.03489e-29
7.54117, 2773, 7.77988e-29
7.60222, 2887.08, 7.53297e-29
7.66377, 3005.85, 7.29387e-29
7.72581, 3129.51, 7.0624e-29
7.78835, 3258.26, 6.83828e-29
7.85141, 3392.3, 6.62122e-29
7.91497, 3531.85, 6.41109e-29
7.97905, 3677.15, 6.2076e-29
8.04364, 3828.42, 6.01061e-29
8.10876, 3985.92, 5.81984e-29
8.17441, 4149.9, 5.63512e-29
8.24058, 4320.62, 5.4563e-29
8.3073, 4498.37, 5.28311e-29
8.37455, 4683.42, 5.11545e-29
8.44235, 4876.1, 4.95309e-29
8.51069, 5076.69, 4.79591e-29
8.57959, 5285.54, 4.6437e-29
8.64905, 5502.98, 4.49631e-29
8.71907, 5729.37, 4.35361e-29
8.78966, 5965.07, 4.21543e-29
8.86082, 6210.47, 4.08164e-29
8.93255, 6465.96, 3.95211e-29
9.00487, 6731.96, 3.82667e-29
9.07777, 7008.91, 3.70522e-29
9.15126, 7297.25, 3.58763e-29
9.22534, 7597.45, 3.47377e-29
9.30003, 7910, 3.36352e-29
9.37532, 8235.41, 3.25677e-29
9.45122, 8574.21, 3.1534e-29
9.52773, 8926.94, 3.05333e-29
9.60486, 9294.19, 2.95643e-29
9.68262, 9676.54, 2.86259e-29
9.76101, 10074.6, 2.77174e-29
9.84003, 10489.1, 2.68377e-29
9.91969, 10920.6, 2.5986e-29
10, 11369.9, 2.51612e-29
