f, omegaSens, omegaSW
1.26926, 0.374696, 5.35093e-22
1.27954, 0.390109, 5.1928e-22
1.2899, 0.406155, 5.03921e-22
1.30034, 0.422861, 4.89004e-22
1.31087, 0.440255, 4.74506e-22
1.32148, 0.458364, 4.6043e-22
1.33218, 0.477218, 4.46751e-22
1.34296, 0.496847, 4.33472e-22
1.35384, 0.517284, 4.2056e-22
1.3648, 0.538562, 4.08029e-22
1.37584, 0.560715, 3.95869e-22
1.38698, 0.583779, 3.84048e-22
1.39821, 0.607792, 3.72569e-22
1.40953, 0.632793, 3.61423e-22
1.42094, 0.658822, 3.50602e-22
1.43245, 0.685922, 3.40089e-22
1.44404, 0.714137, 3.29892e-22
1.45573, 0.743512, 3.19988e-22
1.46752, 0.774096, 3.10368e-22
1.4794, 0.805938, 3.01033e-22
1.49137, 0.839089, 2.91976e-22
1.50345, 0.873605, 2.83175e-22
1.51562, 0.90954, 2.74637e-22
1.52789, 0.946954, 2.66349e-22
1.54026, 0.985906, 2.58304e-22
1.55273, 1.02646, 2.50496e-22
1.5653, 1.06868, 2.42919e-22
1.57797, 1.11264, 2.35566e-22
1.59075, 1.15841, 2.28426e-22
1.60362, 1.20606, 2.21505e-22
1.61661, 1.25568, 2.14781e-22
1.62969, 1.30733, 2.08263e-22
1.64289, 1.36111, 2.01932e-22
1.65619, 1.41709, 1.95793e-22
1.6696, 1.47539, 1.89835e-22
1.68311, 1.53608, 1.84058e-22
1.69674, 1.59927, 1.78448e-22
1.71047, 1.66505, 1.7301e-22
1.72432, 1.73354, 1.67732e-22
1.73828, 1.80486, 1.62611e-22
1.75235, 1.8791, 1.57645e-22
1.76654, 1.9564, 1.52826e-22
1.78084, 2.03687, 1.48153e-22
1.79526, 2.12066, 1.43619e-22
1.80979, 2.2079, 1.39222e-22
1.82444, 2.29872, 1.34958e-22
1.83921, 2.39328, 1.30821e-22
1.8541, 2.49173, 1.26809e-22
1.86911, 2.59423, 1.22918e-22
1.88425, 2.70095, 1.19142e-22
1.8995, 2.81206, 1.15483e-22
1.91488, 2.92773, 1.11933e-22
1.93038, 3.04817, 1.08491e-22
1.94601, 3.17356, 1.05153e-22
1.96176, 3.30411, 1.01917e-22
1.97764, 3.44003, 9.87788e-23
1.99365, 3.58154, 9.57354e-23
2.00979, 3.72887, 9.27843e-23
2.02606, 3.88226, 8.99229e-23
2.04247, 4.04197, 8.71471e-23
2.059, 4.20824, 8.44579e-23
2.07567, 4.38135, 8.18495e-23
2.09248, 4.56159, 7.93198e-23
2.10942, 4.74923, 7.68681e-23
2.12649, 4.9446, 7.44922e-23
2.14371, 5.14801, 7.21872e-23
2.16106, 5.35978, 6.99538e-23
2.17856, 5.58027, 6.77875e-23
2.19619, 5.80982, 6.56888e-23
2.21397, 6.04882, 6.36534e-23
2.2319, 6.29765, 6.16797e-23
2.24997, 6.55671, 5.97671e-23
2.26818, 6.82644, 5.79136e-23
2.28654, 7.10726, 5.61168e-23
2.30506, 7.39963, 5.4374e-23
2.32372, 7.70403, 5.26856e-23
2.34253, 8.02095, 5.10492e-23
2.36149, 8.35091, 4.94632e-23
2.38061, 8.69444, 4.79255e-23
2.39988, 9.05211, 4.64355e-23
2.41931, 9.42449, 4.4991e-23
2.4389, 9.81219, 4.35908e-23
2.45864, 10.2158, 4.22343e-23
2.47855, 10.6361, 4.0919e-23
2.49861, 11.0736, 3.96449e-23
2.51884, 11.5292, 3.84097e-23
2.53923, 12.0034, 3.72129e-23
2.55979, 12.4972, 3.60527e-23
2.58051, 13.0113, 3.49287e-23
2.6014, 13.5466, 3.38393e-23
2.62246, 14.1039, 3.27836e-23
2.64369, 14.6841, 3.17605e-23
2.6651, 15.2881, 3.07688e-23
2.68667, 15.9171, 2.98083e-23
2.70842, 16.5719, 2.88774e-23
2.73035, 17.2536, 2.79751e-23
2.75245, 17.9634, 2.71011e-23
2.77474, 18.7023, 2.62538e-23
2.7972, 19.4717, 2.54331e-23
2.81984, 20.2727, 2.4638e-23
2.84267, 21.1067, 2.38673e-23
2.86569, 21.975, 2.31204e-23
2.88889, 22.879, 2.23969e-23
2.91227, 23.8202, 2.16961e-23
2.93585, 24.8001, 2.10167e-23
2.95962, 25.8203, 2.03586e-23
2.98358, 26.8825, 1.97209e-23
3.00773, 27.9884, 1.91033e-23
3.03208, 29.1398, 1.85047e-23
3.05663, 30.3385, 1.79247e-23
3.08137, 31.5866, 1.73629e-23
3.10632, 32.886, 1.68185e-23
3.13147, 34.2389, 1.6291e-23
3.15682, 35.6474, 1.57801e-23
3.18238, 37.1138, 1.5285e-23
3.20814, 38.6406, 1.48055e-23
3.23411, 40.2302, 1.43409e-23
3.26029, 41.8852, 1.38908e-23
3.28669, 43.6083, 1.34546e-23
3.3133, 45.4023, 1.30321e-23
3.34012, 47.27, 1.26229e-23
3.36716, 49.2146, 1.22264e-23
3.39442, 51.2392, 1.18423e-23
3.4219, 53.3471, 1.14703e-23
3.4496, 55.5417, 1.11098e-23
3.47753, 57.8266, 1.07606e-23
3.50568, 60.2055, 1.04224e-23
3.53406, 62.6823, 1.00947e-23
3.56267, 65.2609, 9.77732e-24
3.59151, 67.9456, 9.46985e-24
3.62059, 70.7408, 9.17195e-24
3.6499, 73.6509, 8.88343e-24
3.67945, 76.6808, 8.60392e-24
3.70924, 79.8353, 8.33316e-24
3.73927, 83.1196, 8.07089e-24
3.76954, 86.539, 7.81687e-24
3.80006, 90.0991, 7.57078e-24
3.83082, 93.8056, 7.33245e-24
3.86183, 97.6647, 7.10159e-24
3.8931, 101.682, 6.87791e-24
3.92461, 105.865, 6.66133e-24
3.95639, 110.221, 6.45145e-24
3.98842, 114.755, 6.24821e-24
4.0207, 119.476, 6.0514e-24
4.05325, 124.391, 5.86072e-24
4.08607, 129.508, 5.67599e-24
4.11915, 134.836, 5.49709e-24
4.1525, 140.383, 5.3238e-24
4.18611, 146.158, 5.156e-24
4.22, 152.171, 4.99344e-24
4.25417, 158.431, 4.83596e-24
4.28861, 164.948, 4.68346e-24
4.32333, 171.734, 4.53575e-24
4.35833, 178.799, 4.39269e-24
4.39361, 186.154, 4.25413e-24
4.42918, 193.813, 4.11992e-24
4.46504, 201.786, 3.98993e-24
4.50118, 210.087, 3.86406e-24
4.53762, 218.73, 3.74212e-24
4.57436, 227.728, 3.62401e-24
4.61139, 237.096, 3.50963e-24
4.64872, 246.85, 3.39886e-24
4.68636, 257.005, 3.29155e-24
4.7243, 267.578, 3.18763e-24
4.76254, 278.586, 3.087e-24
4.8011, 290.046, 2.98952e-24
4.83997, 301.978, 2.89511e-24
4.87915, 314.401, 2.80369e-24
4.91865, 327.335, 2.71514e-24
4.95847, 340.802, 2.62938e-24
4.99861, 354.822, 2.54632e-24
5.03908, 369.419, 2.46588e-24
5.07987, 384.616, 2.38798e-24
5.121, 400.439, 2.31252e-24
5.16246, 416.912, 2.23945e-24
5.20425, 434.063, 2.16869e-24
5.24638, 451.92, 2.10016e-24
5.28886, 470.512, 2.03377e-24
5.33167, 489.868, 1.9695e-24
5.37484, 510.02, 1.90724e-24
5.41835, 531.002, 1.84696e-24
5.46221, 552.847, 1.78858e-24
5.50643, 575.59, 1.73203e-24
5.55101, 599.269, 1.67727e-24
5.59595, 623.922, 1.62423e-24
5.64125, 649.59, 1.57288e-24
5.68692, 676.313, 1.52314e-24
5.73296, 704.136, 1.47497e-24
5.77938, 733.103, 1.42832e-24
5.82616, 763.262, 1.38315e-24
5.87333, 794.662, 1.3394e-24
5.92088, 827.353, 1.29703e-24
5.96881, 861.389, 1.25601e-24
6.01713, 896.826, 1.21627e-24
6.06585, 933.72, 1.17779e-24
6.11495, 972.133, 1.14053e-24
6.16446, 1012.12, 1.10444e-24
6.21436, 1053.76, 1.0695e-24
6.26467, 1097.11, 1.03566e-24
6.31539, 1142.25, 1.00288e-24
6.36652, 1189.24, 9.71146e-25
6.41806, 1238.16, 9.40412e-25
6.47002, 1289.1, 9.10649e-25
6.5224, 1342.13, 8.81827e-25
6.5752, 1397.34, 8.53917e-25
6.62843, 1454.83, 8.26889e-25
6.68209, 1514.68, 8.00715e-25
6.73619, 1576.99, 7.75367e-25
6.79072, 1641.87, 7.50823e-25
6.8457, 1709.41, 7.27051e-25
6.90112, 1779.73, 7.04034e-25
6.95699, 1852.95, 6.81743e-25
7.01331, 1929.18, 6.60159e-25
7.07009, 2008.54, 6.39255e-25
7.12732, 2091.17, 6.19016e-25
7.18502, 2177.2, 5.99415e-25
7.24319, 2266.77, 5.80433e-25
7.30183, 2360.02, 5.62051e-25
7.36094, 2457.11, 5.44253e-25
7.42053, 2558.19, 5.27017e-25
7.48061, 2663.43, 5.10324e-25
7.54117, 2773, 4.94162e-25
7.60222, 2887.08, 4.7851e-25
7.66377, 3005.85, 4.63353e-25
7.72581, 3129.51, 4.48677e-25
7.78835, 3258.26, 4.34466e-25
7.85141, 3392.3, 4.20701e-25
7.91497, 3531.85, 4.07375e-25
7.97905, 3677.15, 3.94469e-25
8.04364, 3828.42, 3.81973e-25
8.10876, 3985.92, 3.69872e-25
8.17441, 4149.9, 3.58153e-25
8.24058, 4320.62, 3.46807e-25
8.3073, 4498.37, 3.35818e-25
8.37455, 4683.42, 3.25178e-25
8.44235, 4876.1, 3.14874e-25
8.51069, 5076.69, 3.04898e-25
8.57959, 5285.54, 2.95237e-25
8.64905, 5502.98, 2.85881e-25
8.71907, 5729.37, 2.76822e-25
8.78966, 5965.07, 2.68049e-25
8.86082, 6210.47, 2.59554e-25
8.93255, 6465.96, 2.51329e-25
9.00487, 6731.96, 2.43364e-25
9.07777, 7008.91, 2.35651e-25
9.15126, 7297.25, 2.28183e-25
9.22534, 7597.45, 2.20951e-25
9.30003, 7910, 2.13948e-25
9.37532, 8235.41, 2.07167e-25
9.45122, 8574.21, 2.006e-25
9.52773, 8926.94, 1.94242e-25
9.60486, 9294.19, 1.88086e-25
9.68262, 9676.54, 1.82124e-25
9.76101, 10074.6, 1.7635e-25
9.84003, 10489.1, 1.7076e-25
9.91969, 10920.6, 1.65347e-25
10, 11369.9, 1.60106e-25
