f, omegaSens, omegaSW
1.26926, 0.374696, 9.97108e-24
1.27954, 0.390109, 9.65457e-24
1.2899, 0.406155, 9.34821e-24
1.30034, 0.422861, 9.05167e-24
1.31087, 0.440255, 8.76439e-24
1.32148, 0.458364, 8.48637e-24
1.33218, 0.477218, 8.21706e-24
1.34296, 0.496847, 7.95645e-24
1.35384, 0.517284, 7.70382e-24
1.3648, 0.538562, 7.45938e-24
1.37584, 0.560715, 7.22289e-24
1.38698, 0.583779, 6.99367e-24
1.39821, 0.607792, 6.77173e-24
1.40953, 0.632793, 6.55685e-24
1.42094, 0.658822, 6.34882e-24
1.43245, 0.685922, 6.14726e-24
1.44404, 0.714137, 5.95231e-24
1.45573, 0.743512, 5.76345e-24
1.46752, 0.774096, 5.58049e-24
1.4794, 0.805938, 5.40343e-24
1.49137, 0.839089, 5.23207e-24
1.50345, 0.873605, 5.06596e-24
1.51562, 0.90954, 4.90523e-24
1.52789, 0.946954, 4.74958e-24
1.54026, 0.985906, 4.59886e-24
1.55273, 1.02646, 4.45293e-24
1.5653, 1.06868, 4.31163e-24
1.57797, 1.11264, 4.17484e-24
1.59075, 1.15841, 4.04231e-24
1.60362, 1.20606, 3.91412e-24
1.61661, 1.25568, 3.78984e-24
1.62969, 1.30733, 3.66965e-24
1.64289, 1.36111, 3.55315e-24
1.65619, 1.41709, 3.4404e-24
1.6696, 1.47539, 3.33121e-24
1.68311, 1.53608, 3.22556e-24
1.69674, 1.59927, 3.12317e-24
1.71047, 1.66505, 3.02411e-24
1.72432, 1.73354, 2.92813e-24
1.73828, 1.80486, 2.83521e-24
1.75235, 1.8791, 2.74525e-24
1.76654, 1.9564, 2.65812e-24
1.78084, 2.03687, 2.57378e-24
1.79526, 2.12066, 2.49208e-24
1.80979, 2.2079, 2.41302e-24
1.82444, 2.29872, 2.33646e-24
1.83921, 2.39328, 2.26231e-24
1.8541, 2.49173, 2.19052e-24
1.86911, 2.59423, 2.12101e-24
1.88425, 2.70095, 2.05367e-24
1.8995, 2.81206, 1.98851e-24
1.91488, 2.92773, 1.9254e-24
1.93038, 3.04817, 1.86431e-24
1.94601, 3.17356, 1.80514e-24
1.96176, 3.30411, 1.74787e-24
1.97764, 3.44003, 1.69241e-24
1.99365, 3.58154, 1.6387e-24
2.00979, 3.72887, 1.5867e-24
2.02606, 3.88226, 1.53635e-24
2.04247, 4.04197, 1.48757e-24
2.059, 4.20824, 1.44038e-24
2.07567, 4.38135, 1.39467e-24
2.09248, 4.56159, 1.35039e-24
2.10942, 4.74923, 1.30754e-24
2.12649, 4.9446, 1.26606e-24
2.14371, 5.14801, 1.22588e-24
2.16106, 5.35978, 1.18698e-24
2.17856, 5.58027, 1.1493e-24
2.19619, 5.80982, 1.11285e-24
2.21397, 6.04882, 1.07753e-24
2.2319, 6.29765, 1.04332e-24
2.24997, 6.55671, 1.01021e-24
2.26818, 6.82644, 9.7816e-25
2.28654, 7.10726, 9.47122e-25
2.30506, 7.39963, 9.17051e-25
2.32372, 7.70403, 8.8795e-25
2.34253, 8.02095, 8.59774e-25
2.36149, 8.35091, 8.32495e-25
2.38061, 8.69444, 8.06073e-25
2.39988, 9.05211, 7.80496e-25
2.41931, 9.42449, 7.55725e-25
2.4389, 9.81219, 7.31737e-25
2.45864, 10.2158, 7.0852e-25
2.47855, 10.6361, 6.86029e-25
2.49861, 11.0736, 6.64263e-25
2.51884, 11.5292, 6.4318e-25
2.53923, 12.0034, 6.2277e-25
2.55979, 12.4972, 6.03004e-25
2.58051, 13.0113, 5.8387e-25
2.6014, 13.5466, 5.65341e-25
2.62246, 14.1039, 5.474e-25
2.64369, 14.6841, 5.30028e-25
2.6651, 15.2881, 5.13202e-25
2.68667, 15.9171, 4.96919e-25
2.70842, 16.5719, 4.81149e-25
2.73035, 17.2536, 4.65877e-25
2.75245, 17.9634, 4.51095e-25
2.77474, 18.7023, 4.36775e-25
2.7972, 19.4717, 4.22915e-25
2.81984, 20.2727, 4.09497e-25
2.84267, 21.1067, 3.965e-25
2.86569, 21.975, 3.83913e-25
2.88889, 22.879, 3.71729e-25
2.91227, 23.8202, 3.59936e-25
2.93585, 24.8001, 3.48511e-25
2.95962, 25.8203, 3.3745e-25
2.98358, 26.8825, 3.26741e-25
3.00773, 27.9884, 3.16373e-25
3.03208, 29.1398, 3.06332e-25
3.05663, 30.3385, 2.96609e-25
3.08137, 31.5866, 2.87198e-25
3.10632, 32.886, 2.78082e-25
3.13147, 34.2389, 2.69256e-25
3.15682, 35.6474, 2.60711e-25
3.18238, 37.1138, 2.52436e-25
3.20814, 38.6406, 2.44426e-25
3.23411, 40.2302, 2.36669e-25
3.26029, 41.8852, 2.29159e-25
3.28669, 43.6083, 2.21884e-25
3.3133, 45.4023, 2.14842e-25
3.34012, 47.27, 2.08025e-25
3.36716, 49.2146, 2.01423e-25
3.39442, 51.2392, 1.9503e-25
3.4219, 53.3471, 1.88841e-25
3.4496, 55.5417, 1.82848e-25
3.47753, 57.8266, 1.77044e-25
3.50568, 60.2055, 1.71426e-25
3.53406, 62.6823, 1.65986e-25
3.56267, 65.2609, 1.60718e-25
3.59151, 67.9456, 1.55618e-25
3.62059, 70.7408, 1.50678e-25
3.6499, 73.6509, 1.45897e-25
3.67945, 76.6808, 1.41266e-25
3.70924, 79.8353, 1.36782e-25
3.73927, 83.1196, 1.32441e-25
3.76954, 86.539, 1.28238e-25
3.80006, 90.0991, 1.24168e-25
3.83082, 93.8056, 1.20228e-25
3.86183, 97.6647, 1.16413e-25
3.8931, 101.682, 1.12717e-25
3.92461, 105.865, 1.09141e-25
3.95639, 110.221, 1.05676e-25
3.98842, 114.755, 1.02322e-25
4.0207, 119.476, 9.90759e-26
4.05325, 124.391, 9.59315e-26
4.08607, 129.508, 9.28864e-26
4.11915, 134.836, 8.99384e-26
4.1525, 140.383, 8.70838e-26
4.18611, 146.158, 8.43207e-26
4.22, 152.171, 8.16445e-26
4.25417, 158.431, 7.90529e-26
4.28861, 164.948, 7.6544e-26
4.32333, 171.734, 7.41147e-26
4.35833, 178.799, 7.17626e-26
4.39361, 186.154, 6.94853e-26
4.42918, 193.813, 6.728e-26
4.46504, 201.786, 6.51445e-26
4.50118, 210.087, 6.30775e-26
4.53762, 218.73, 6.10756e-26
4.57436, 227.728, 5.9137e-26
4.61139, 237.096, 5.72603e-26
4.64872, 246.85, 5.54431e-26
4.68636, 257.005, 5.36832e-26
4.7243, 267.578, 5.19795e-26
4.76254, 278.586, 5.033e-26
4.8011, 290.046, 4.87326e-26
4.83997, 301.978, 4.71858e-26
4.87915, 314.401, 4.56884e-26
4.91865, 327.335, 4.42384e-26
4.95847, 340.802, 4.28344e-26
4.99861, 354.822, 4.1475e-26
5.03908, 369.419, 4.01586e-26
5.07987, 384.616, 3.88842e-26
5.121, 400.439, 3.765e-26
5.16246, 416.912, 3.64551e-26
5.20425, 434.063, 3.52982e-26
5.24638, 451.92, 3.4178e-26
5.28886, 470.512, 3.30931e-26
5.33167, 489.868, 3.2043e-26
5.37484, 510.02, 3.10258e-26
5.41835, 531.002, 3.00412e-26
5.46221, 552.847, 2.90879e-26
5.50643, 575.59, 2.81648e-26
5.55101, 599.269, 2.72708e-26
5.59595, 623.922, 2.64053e-26
5.64125, 649.59, 2.55673e-26
5.68692, 676.313, 2.47559e-26
5.73296, 704.136, 2.39702e-26
5.77938, 733.103, 2.32093e-26
5.82616, 763.262, 2.24729e-26
5.87333, 794.662, 2.17596e-26
5.92088, 827.353, 2.1069e-26
5.96881, 861.389, 2.04003e-26
6.01713, 896.826, 1.97529e-26
6.06585, 933.72, 1.91259e-26
6.11495, 972.133, 1.8519e-26
6.16446, 1012.12, 1.79312e-26
6.21436, 1053.76, 1.73622e-26
6.26467, 1097.11, 1.68111e-26
6.31539, 1142.25, 1.62775e-26
6.36652, 1189.24, 1.57609e-26
6.41806, 1238.16, 1.52607e-26
6.47002, 1289.1, 1.47764e-26
6.5224, 1342.13, 1.43074e-26
6.5752, 1397.34, 1.38533e-26
6.62843, 1454.83, 1.34137e-26
6.68209, 1514.68, 1.2988e-26
6.73619, 1576.99, 1.25757e-26
6.79072, 1641.87, 1.21766e-26
6.8457, 1709.41, 1.17902e-26
6.90112, 1779.73, 1.1416e-26
6.95699, 1852.95, 1.10537e-26
7.01331, 1929.18, 1.07029e-26
7.07009, 2008.54, 1.03632e-26
7.12732, 2091.17, 1.00343e-26
7.18502, 2177.2, 9.71583e-27
7.24319, 2266.77, 9.40747e-27
7.30183, 2360.02, 9.10889e-27
7.36094, 2457.11, 8.81981e-27
7.42053, 2558.19, 8.5399e-27
7.48061, 2663.43, 8.26884e-27
7.54117, 2773, 8.00641e-27
7.60222, 2887.08, 7.75231e-27
7.66377, 3005.85, 7.50625e-27
7.72581, 3129.51, 7.26804e-27
7.78835, 3258.26, 7.03739e-27
7.85141, 3392.3, 6.81401e-27
7.91497, 3531.85, 6.59776e-27
7.97905, 3677.15, 6.38835e-27
8.04364, 3828.42, 6.18562e-27
8.10876, 3985.92, 5.9893e-27
8.17441, 4149.9, 5.7992e-27
8.24058, 4320.62, 5.61517e-27
8.3073, 4498.37, 5.43694e-27
8.37455, 4683.42, 5.26439e-27
8.44235, 4876.1, 5.09731e-27
8.51069, 5076.69, 4.93555e-27
8.57959, 5285.54, 4.7789e-27
8.64905, 5502.98, 4.62723e-27
8.71907, 5729.37, 4.48037e-27
8.78966, 5965.07, 4.33817e-27
8.86082, 6210.47, 4.20048e-27
8.93255, 6465.96, 4.06718e-27
9.00487, 6731.96, 3.93809e-27
9.07777, 7008.91, 3.8131e-27
9.15126, 7297.25, 3.69208e-27
9.22534, 7597.45, 3.57491e-27
9.30003, 7910, 3.46145e-27
9.37532, 8235.41, 3.35159e-27
9.45122, 8574.21, 3.24522e-27
9.52773, 8926.94, 3.14223e-27
9.60486, 9294.19, 3.04251e-27
9.68262, 9676.54, 2.94594e-27
9.76101, 10074.6, 2.85244e-27
9.84003, 10489.1, 2.76191e-27
9.91969, 10920.6, 2.67426e-27
10, 11369.9, 2.58938e-27
