f, omegaSens, omegaSW
1.26926, 0.374696, 1.99965e-25
1.27954, 0.390109, 1.937e-25
1.2899, 0.406155, 1.87631e-25
1.30034, 0.422861, 1.81753e-25
1.31087, 0.440255, 1.76055e-25
1.32148, 0.458364, 1.70538e-25
1.33218, 0.477218, 1.6519e-25
1.34296, 0.496847, 1.60012e-25
1.35384, 0.517284, 1.5499e-25
1.3648, 0.538562, 1.50128e-25
1.37584, 0.560715, 1.45421e-25
1.38698, 0.583779, 1.40856e-25
1.39821, 0.607792, 1.36435e-25
1.40953, 0.632793, 1.32151e-25
1.42094, 0.658822, 1.28002e-25
1.43245, 0.685922, 1.2398e-25
1.44404, 0.714137, 1.20088e-25
1.45573, 0.743512, 1.16316e-25
1.46752, 0.774096, 1.12659e-25
1.4794, 0.805938, 1.09119e-25
1.49137, 0.839089, 1.05691e-25
1.50345, 0.873605, 1.02367e-25
1.51562, 0.90954, 9.91492e-26
1.52789, 0.946954, 9.60315e-26
1.54026, 0.985906, 9.30112e-26
1.55273, 1.02646, 9.00855e-26
1.5653, 1.06868, 8.72516e-26
1.57797, 1.11264, 8.45069e-26
1.59075, 1.15841, 8.18466e-26
1.60362, 1.20606, 7.92723e-26
1.61661, 1.25568, 7.67757e-26
1.62969, 1.30733, 7.43602e-26
1.64289, 1.36111, 7.20179e-26
1.65619, 1.41709, 6.97502e-26
1.6696, 1.47539, 6.75533e-26
1.68311, 1.53608, 6.54266e-26
1.69674, 1.59927, 6.33651e-26
1.71047, 1.66505, 6.13697e-26
1.72432, 1.73354, 5.94358e-26
1.73828, 1.80486, 5.75628e-26
1.75235, 1.8791, 5.57491e-26
1.76654, 1.9564, 5.39915e-26
1.78084, 2.03687, 5.22898e-26
1.79526, 2.12066, 5.0641e-26
1.80979, 2.2079, 4.90448e-26
1.82444, 2.29872, 4.74984e-26
1.83921, 2.39328, 4.60006e-26
1.8541, 2.49173, 4.45497e-26
1.86911, 2.59423, 4.31446e-26
1.88425, 2.70095, 4.17829e-26
1.8995, 2.81206, 4.04651e-26
1.91488, 2.92773, 3.91882e-26
1.93038, 3.04817, 3.79518e-26
1.94601, 3.17356, 3.6754e-26
1.96176, 3.30411, 3.55944e-26
1.97764, 3.44003, 3.4471e-26
1.99365, 3.58154, 3.3383e-26
2.00979, 3.72887, 3.23291e-26
2.02606, 3.88226, 3.13085e-26
2.04247, 4.04197, 3.03195e-26
2.059, 4.20824, 2.93625e-26
2.07567, 4.38135, 2.84352e-26
2.09248, 4.56159, 2.75368e-26
2.10942, 4.74923, 2.66671e-26
2.12649, 4.9446, 2.58252e-26
2.14371, 5.14801, 2.50092e-26
2.16106, 5.35978, 2.42193e-26
2.17856, 5.58027, 2.3454e-26
2.19619, 5.80982, 2.27132e-26
2.21397, 6.04882, 2.19955e-26
2.2319, 6.29765, 2.13002e-26
2.24997, 6.55671, 2.0627e-26
2.26818, 6.82644, 1.99753e-26
2.28654, 7.10726, 1.9344e-26
2.30506, 7.39963, 1.87323e-26
2.32372, 7.70403, 1.81402e-26
2.34253, 8.02095, 1.75668e-26
2.36149, 8.35091, 1.70115e-26
2.38061, 8.69444, 1.64736e-26
2.39988, 9.05211, 1.59528e-26
2.41931, 9.42449, 1.54483e-26
2.4389, 9.81219, 1.49597e-26
2.45864, 10.2158, 1.44868e-26
2.47855, 10.6361, 1.40285e-26
2.49861, 11.0736, 1.35849e-26
2.51884, 11.5292, 1.31552e-26
2.53923, 12.0034, 1.27391e-26
2.55979, 12.4972, 1.2336e-26
2.58051, 13.0113, 1.19459e-26
2.6014, 13.5466, 1.1568e-26
2.62246, 14.1039, 1.1202e-26
2.64369, 14.6841, 1.08476e-26
2.6651, 15.2881, 1.05042e-26
2.68667, 15.9171, 1.01719e-26
2.70842, 16.5719, 9.85003e-27
2.73035, 17.2536, 9.53827e-27
2.75245, 17.9634, 9.23647e-27
2.77474, 18.7023, 8.94406e-27
2.7972, 19.4717, 8.66102e-27
2.81984, 20.2727, 8.38695e-27
2.84267, 21.1067, 8.12146e-27
2.86569, 21.975, 7.86431e-27
2.88889, 22.879, 7.61536e-27
2.91227, 23.8202, 7.37435e-27
2.93585, 24.8001, 7.14086e-27
2.95962, 25.8203, 6.91477e-27
2.98358, 26.8825, 6.69584e-27
3.00773, 27.9884, 6.48387e-27
3.03208, 29.1398, 6.27857e-27
3.05663, 30.3385, 6.07974e-27
3.08137, 31.5866, 5.88726e-27
3.10632, 32.886, 5.7008e-27
3.13147, 34.2389, 5.52026e-27
3.15682, 35.6474, 5.34544e-27
3.18238, 37.1138, 5.17613e-27
3.20814, 38.6406, 5.01222e-27
3.23411, 40.2302, 4.85349e-27
3.26029, 41.8852, 4.69977e-27
3.28669, 43.6083, 4.55088e-27
3.3133, 45.4023, 4.40672e-27
3.34012, 47.27, 4.26715e-27
3.36716, 49.2146, 4.13198e-27
3.39442, 51.2392, 4.00108e-27
3.4219, 53.3471, 3.87433e-27
3.4496, 55.5417, 3.75161e-27
3.47753, 57.8266, 3.63274e-27
3.50568, 60.2055, 3.51766e-27
3.53406, 62.6823, 3.40621e-27
3.56267, 65.2609, 3.29829e-27
3.59151, 67.9456, 3.1938e-27
3.62059, 70.7408, 3.09258e-27
3.6499, 73.6509, 2.9946e-27
3.67945, 76.6808, 2.8997e-27
3.70924, 79.8353, 2.80781e-27
3.73927, 83.1196, 2.71883e-27
3.76954, 86.539, 2.63268e-27
3.80006, 90.0991, 2.54924e-27
3.83082, 93.8056, 2.46846e-27
3.86183, 97.6647, 2.39024e-27
3.8931, 101.682, 2.31447e-27
3.92461, 105.865, 2.24114e-27
3.95639, 110.221, 2.17009e-27
3.98842, 114.755, 2.10131e-27
4.0207, 119.476, 2.03472e-27
4.05325, 124.391, 1.97023e-27
4.08607, 129.508, 1.90777e-27
4.11915, 134.836, 1.8473e-27
4.1525, 140.383, 1.78874e-27
4.18611, 146.158, 1.73205e-27
4.22, 152.171, 1.67715e-27
4.25417, 158.431, 1.62397e-27
4.28861, 164.948, 1.57249e-27
4.32333, 171.734, 1.52264e-27
4.35833, 178.799, 1.47437e-27
4.39361, 186.154, 1.42763e-27
4.42918, 193.813, 1.38237e-27
4.46504, 201.786, 1.33854e-27
4.50118, 210.087, 1.29612e-27
4.53762, 218.73, 1.25502e-27
4.57436, 227.728, 1.21523e-27
4.61139, 237.096, 1.1767e-27
4.64872, 246.85, 1.13939e-27
4.68636, 257.005, 1.10326e-27
4.7243, 267.578, 1.06828e-27
4.76254, 278.586, 1.03441e-27
4.8011, 290.046, 1.00161e-27
4.83997, 301.978, 9.69851e-28
4.87915, 314.401, 9.391e-28
4.91865, 327.335, 9.09322e-28
4.95847, 340.802, 8.80487e-28
4.99861, 354.822, 8.52568e-28
5.03908, 369.419, 8.25531e-28
5.07987, 384.616, 7.99355e-28
5.121, 400.439, 7.74004e-28
5.16246, 416.912, 7.49457e-28
5.20425, 434.063, 7.25692e-28
5.24638, 451.92, 7.02679e-28
5.28886, 470.512, 6.80392e-28
5.33167, 489.868, 6.58817e-28
5.37484, 510.02, 6.37921e-28
5.41835, 531.002, 6.17691e-28
5.46221, 552.847, 5.98103e-28
5.50643, 575.59, 5.79134e-28
5.55101, 599.269, 5.60766e-28
5.59595, 623.922, 5.42981e-28
5.64125, 649.59, 5.2576e-28
5.68692, 676.313, 5.09085e-28
5.73296, 704.136, 4.92938e-28
5.77938, 733.103, 4.77301e-28
5.82616, 763.262, 4.62165e-28
5.87333, 794.662, 4.47505e-28
5.92088, 827.353, 4.3331e-28
5.96881, 861.389, 4.19568e-28
6.01713, 896.826, 4.0626e-28
6.06585, 933.72, 3.93372e-28
6.11495, 972.133, 3.80896e-28
6.16446, 1012.12, 3.68813e-28
6.21436, 1053.76, 3.57115e-28
6.26467, 1097.11, 3.45787e-28
6.31539, 1142.25, 3.34818e-28
6.36652, 1189.24, 3.24197e-28
6.41806, 1238.16, 3.13913e-28
6.47002, 1289.1, 3.03955e-28
6.5224, 1342.13, 2.94313e-28
6.5752, 1397.34, 2.84978e-28
6.62843, 1454.83, 2.75938e-28
6.68209, 1514.68, 2.67184e-28
6.73619, 1576.99, 2.58708e-28
6.79072, 1641.87, 2.50502e-28
6.8457, 1709.41, 2.42554e-28
6.90112, 1779.73, 2.3486e-28
6.95699, 1852.95, 2.27409e-28
7.01331, 1929.18, 2.20195e-28
7.07009, 2008.54, 2.13209e-28
7.12732, 2091.17, 2.06446e-28
7.18502, 2177.2, 1.99897e-28
7.24319, 2266.77, 1.93555e-28
7.30183, 2360.02, 1.87414e-28
7.36094, 2457.11, 1.81469e-28
7.42053, 2558.19, 1.75712e-28
7.48061, 2663.43, 1.70137e-28
7.54117, 2773, 1.64739e-28
7.60222, 2887.08, 1.59513e-28
7.66377, 3005.85, 1.54452e-28
7.72581, 3129.51, 1.49552e-28
7.78835, 3258.26, 1.44807e-28
7.85141, 3392.3, 1.40213e-28
7.91497, 3531.85, 1.35764e-28
7.97905, 3677.15, 1.31457e-28
8.04364, 3828.42, 1.27286e-28
8.10876, 3985.92, 1.23248e-28
8.17441, 4149.9, 1.19337e-28
8.24058, 4320.62, 1.15551e-28
8.3073, 4498.37, 1.11885e-28
8.37455, 4683.42, 1.08335e-28
8.44235, 4876.1, 1.04898e-28
8.51069, 5076.69, 1.0157e-28
8.57959, 5285.54, 9.83471e-29
8.64905, 5502.98, 9.52265e-29
8.71907, 5729.37, 9.22051e-29
8.78966, 5965.07, 8.92794e-29
8.86082, 6210.47, 8.64466e-29
8.93255, 6465.96, 8.37039e-29
9.00487, 6731.96, 8.10478e-29
9.07777, 7008.91, 7.84763e-29
9.15126, 7297.25, 7.59863e-29
9.22534, 7597.45, 7.35754e-29
9.30003, 7910, 7.12407e-29
9.37532, 8235.41, 6.89803e-29
9.45122, 8574.21, 6.67915e-29
9.52773, 8926.94, 6.46723e-29
9.60486, 9294.19, 6.26203e-29
9.68262, 9676.54, 6.06333e-29
9.76101, 10074.6, 5.87093e-29
9.84003, 10489.1, 5.68465e-29
9.91969, 10920.6, 5.50427e-29
10, 11369.9, 5.32961e-29
