f, omegaSens, omegaSW
1.26926, 0.374696, 2.18377e-24
1.27954, 0.390109, 2.11448e-24
1.2899, 0.406155, 2.04741e-24
1.30034, 0.422861, 1.98249e-24
1.31087, 0.440255, 1.9196e-24
1.32148, 0.458364, 1.85873e-24
1.33218, 0.477218, 1.79976e-24
1.34296, 0.496847, 1.7427e-24
1.35384, 0.517284, 1.68739e-24
1.3648, 0.538562, 1.63387e-24
1.37584, 0.560715, 1.58209e-24
1.38698, 0.583779, 1.5319e-24
1.39821, 0.607792, 1.4833e-24
1.40953, 0.632793, 1.43625e-24
1.42094, 0.658822, 1.3907e-24
1.43245, 0.685922, 1.34656e-24
1.44404, 0.714137, 1.30387e-24
1.45573, 0.743512, 1.26251e-24
1.46752, 0.774096, 1.22245e-24
1.4794, 0.805938, 1.18367e-24
1.49137, 0.839089, 1.14614e-24
1.50345, 0.873605, 1.10977e-24
1.51562, 0.90954, 1.07457e-24
1.52789, 0.946954, 1.04048e-24
1.54026, 0.985906, 1.00747e-24
1.55273, 1.02646, 9.7551e-25
1.5653, 1.06868, 9.44565e-25
1.57797, 1.11264, 9.14605e-25
1.59075, 1.15841, 8.85579e-25
1.60362, 1.20606, 8.57502e-25
1.61661, 1.25568, 8.30283e-25
1.62969, 1.30733, 8.03958e-25
1.64289, 1.36111, 7.78441e-25
1.65619, 1.41709, 7.53746e-25
1.6696, 1.47539, 7.2983e-25
1.68311, 1.53608, 7.06687e-25
1.69674, 1.59927, 6.84261e-25
1.71047, 1.66505, 6.62562e-25
1.72432, 1.73354, 6.41538e-25
1.73828, 1.80486, 6.21184e-25
1.75235, 1.8791, 6.0148e-25
1.76654, 1.9564, 5.82392e-25
1.78084, 2.03687, 5.63917e-25
1.79526, 2.12066, 5.46022e-25
1.80979, 2.2079, 5.28703e-25
1.82444, 2.29872, 5.11931e-25
1.83921, 2.39328, 4.95689e-25
1.8541, 2.49173, 4.79962e-25
1.86911, 2.59423, 4.64734e-25
1.88425, 2.70095, 4.49981e-25
1.8995, 2.81206, 4.35708e-25
1.91488, 2.92773, 4.21882e-25
1.93038, 3.04817, 4.08498e-25
1.94601, 3.17356, 3.95536e-25
1.96176, 3.30411, 3.82989e-25
1.97764, 3.44003, 3.70839e-25
1.99365, 3.58154, 3.59073e-25
2.00979, 3.72887, 3.4768e-25
2.02606, 3.88226, 3.36649e-25
2.04247, 4.04197, 3.25962e-25
2.059, 4.20824, 3.15623e-25
2.07567, 4.38135, 3.05608e-25
2.09248, 4.56159, 2.95908e-25
2.10942, 4.74923, 2.86519e-25
2.12649, 4.9446, 2.77431e-25
2.14371, 5.14801, 2.68626e-25
2.16106, 5.35978, 2.60105e-25
2.17856, 5.58027, 2.5185e-25
2.19619, 5.80982, 2.43861e-25
2.21397, 6.04882, 2.36123e-25
2.2319, 6.29765, 2.28628e-25
2.24997, 6.55671, 2.21373e-25
2.26818, 6.82644, 2.14351e-25
2.28654, 7.10726, 2.0755e-25
2.30506, 7.39963, 2.00961e-25
2.32372, 7.70403, 1.94585e-25
2.34253, 8.02095, 1.88411e-25
2.36149, 8.35091, 1.82434e-25
2.38061, 8.69444, 1.76645e-25
2.39988, 9.05211, 1.7104e-25
2.41931, 9.42449, 1.65612e-25
2.4389, 9.81219, 1.60356e-25
2.45864, 10.2158, 1.55269e-25
2.47855, 10.6361, 1.50341e-25
2.49861, 11.0736, 1.45571e-25
2.51884, 11.5292, 1.40952e-25
2.53923, 12.0034, 1.36479e-25
2.55979, 12.4972, 1.32148e-25
2.58051, 13.0113, 1.27955e-25
2.6014, 13.5466, 1.23895e-25
2.62246, 14.1039, 1.19963e-25
2.64369, 14.6841, 1.16157e-25
2.6651, 15.2881, 1.1247e-25
2.68667, 15.9171, 1.08902e-25
2.70842, 16.5719, 1.05446e-25
2.73035, 17.2536, 1.02099e-25
2.75245, 17.9634, 9.88599e-26
2.77474, 18.7023, 9.57218e-26
2.7972, 19.4717, 9.26847e-26
2.81984, 20.2727, 8.97442e-26
2.84267, 21.1067, 8.68961e-26
2.86569, 21.975, 8.41378e-26
2.88889, 22.879, 8.14678e-26
2.91227, 23.8202, 7.88834e-26
2.93585, 24.8001, 7.63798e-26
2.95962, 25.8203, 7.39557e-26
2.98358, 26.8825, 7.16089e-26
3.00773, 27.9884, 6.93368e-26
3.03208, 29.1398, 6.71365e-26
3.05663, 30.3385, 6.50057e-26
3.08137, 31.5866, 6.29432e-26
3.10632, 32.886, 6.09455e-26
3.13147, 34.2389, 5.90112e-26
3.15682, 35.6474, 5.71387e-26
3.18238, 37.1138, 5.53252e-26
3.20814, 38.6406, 5.35697e-26
3.23411, 40.2302, 5.18699e-26
3.26029, 41.8852, 5.02239e-26
3.28669, 43.6083, 4.86298e-26
3.3133, 45.4023, 4.70864e-26
3.34012, 47.27, 4.55923e-26
3.36716, 49.2146, 4.41455e-26
3.39442, 51.2392, 4.27445e-26
3.4219, 53.3471, 4.13881e-26
3.4496, 55.5417, 4.00747e-26
3.47753, 57.8266, 3.88028e-26
3.50568, 60.2055, 3.75716e-26
3.53406, 62.6823, 3.63793e-26
3.56267, 65.2609, 3.52248e-26
3.59151, 67.9456, 3.4107e-26
3.62059, 70.7408, 3.30245e-26
3.6499, 73.6509, 3.19765e-26
3.67945, 76.6808, 3.09617e-26
3.70924, 79.8353, 2.9979e-26
3.73927, 83.1196, 2.90276e-26
3.76954, 86.539, 2.81064e-26
3.80006, 90.0991, 2.72144e-26
3.83082, 93.8056, 2.63509e-26
3.86183, 97.6647, 2.55147e-26
3.8931, 101.682, 2.47048e-26
3.92461, 105.865, 2.3921e-26
3.95639, 110.221, 2.31617e-26
3.98842, 114.755, 2.24266e-26
4.0207, 119.476, 2.17151e-26
4.05325, 124.391, 2.10259e-26
4.08607, 129.508, 2.03585e-26
4.11915, 134.836, 1.97124e-26
4.1525, 140.383, 1.90868e-26
4.18611, 146.158, 1.84812e-26
4.22, 152.171, 1.78947e-26
4.25417, 158.431, 1.73267e-26
4.28861, 164.948, 1.67768e-26
4.32333, 171.734, 1.62444e-26
4.35833, 178.799, 1.57288e-26
4.39361, 186.154, 1.52297e-26
4.42918, 193.813, 1.47464e-26
4.46504, 201.786, 1.42784e-26
4.50118, 210.087, 1.38253e-26
4.53762, 218.73, 1.33866e-26
4.57436, 227.728, 1.29617e-26
4.61139, 237.096, 1.25503e-26
4.64872, 246.85, 1.21521e-26
4.68636, 257.005, 1.17663e-26
4.7243, 267.578, 1.13929e-26
4.76254, 278.586, 1.10314e-26
4.8011, 290.046, 1.06813e-26
4.83997, 301.978, 1.03423e-26
4.87915, 314.401, 1.00141e-26
4.91865, 327.335, 9.69627e-27
4.95847, 340.802, 9.38855e-27
4.99861, 354.822, 9.0906e-27
5.03908, 369.419, 8.80208e-27
5.07987, 384.616, 8.52277e-27
5.121, 400.439, 8.25225e-27
5.16246, 416.912, 7.99034e-27
5.20425, 434.063, 7.73678e-27
5.24638, 451.92, 7.49125e-27
5.28886, 470.512, 7.25347e-27
5.33167, 489.868, 7.02331e-27
5.37484, 510.02, 6.80038e-27
5.41835, 531.002, 6.58457e-27
5.46221, 552.847, 6.37562e-27
5.50643, 575.59, 6.17328e-27
5.55101, 599.269, 5.97736e-27
5.59595, 623.922, 5.78765e-27
5.64125, 649.59, 5.60398e-27
5.68692, 676.313, 5.42613e-27
5.73296, 704.136, 5.25392e-27
5.77938, 733.103, 5.08715e-27
5.82616, 763.262, 4.92573e-27
5.87333, 794.662, 4.76939e-27
5.92088, 827.353, 4.61802e-27
5.96881, 861.389, 4.47147e-27
6.01713, 896.826, 4.32957e-27
6.06585, 933.72, 4.19214e-27
6.11495, 972.133, 4.05912e-27
6.16446, 1012.12, 3.93028e-27
6.21436, 1053.76, 3.80556e-27
6.26467, 1097.11, 3.68478e-27
6.31539, 1142.25, 3.56783e-27
6.36652, 1189.24, 3.45459e-27
6.41806, 1238.16, 3.34496e-27
6.47002, 1289.1, 3.23879e-27
6.5224, 1342.13, 3.136e-27
6.5752, 1397.34, 3.03648e-27
6.62843, 1454.83, 2.94011e-27
6.68209, 1514.68, 2.84681e-27
6.73619, 1576.99, 2.75645e-27
6.79072, 1641.87, 2.66898e-27
6.8457, 1709.41, 2.58426e-27
6.90112, 1779.73, 2.50225e-27
6.95699, 1852.95, 2.42283e-27
7.01331, 1929.18, 2.34594e-27
7.07009, 2008.54, 2.27149e-27
7.12732, 2091.17, 2.1994e-27
7.18502, 2177.2, 2.1296e-27
7.24319, 2266.77, 2.06201e-27
7.30183, 2360.02, 1.99657e-27
7.36094, 2457.11, 1.93321e-27
7.42053, 2558.19, 1.87185e-27
7.48061, 2663.43, 1.81244e-27
7.54117, 2773, 1.75492e-27
7.60222, 2887.08, 1.69922e-27
7.66377, 3005.85, 1.64529e-27
7.72581, 3129.51, 1.59308e-27
7.78835, 3258.26, 1.54252e-27
7.85141, 3392.3, 1.49356e-27
7.91497, 3531.85, 1.44616e-27
7.97905, 3677.15, 1.40026e-27
8.04364, 3828.42, 1.35583e-27
8.10876, 3985.92, 1.31279e-27
8.17441, 4149.9, 1.27113e-27
8.24058, 4320.62, 1.23079e-27
8.3073, 4498.37, 1.19172e-27
8.37455, 4683.42, 1.1539e-27
8.44235, 4876.1, 1.11728e-27
8.51069, 5076.69, 1.08182e-27
8.57959, 5285.54, 1.04749e-27
8.64905, 5502.98, 1.01424e-27
8.71907, 5729.37, 9.82055e-28
8.78966, 5965.07, 9.50886e-28
8.86082, 6210.47, 9.20707e-28
8.93255, 6465.96, 8.91488e-28
9.00487, 6731.96, 8.63192e-28
9.07777, 7008.91, 8.35797e-28
9.15126, 7297.25, 8.09271e-28
9.22534, 7597.45, 7.83589e-28
9.30003, 7910, 7.58719e-28
9.37532, 8235.41, 7.34639e-28
9.45122, 8574.21, 7.11323e-28
9.52773, 8926.94, 6.88749e-28
9.60486, 9294.19, 6.66891e-28
9.68262, 9676.54, 6.45725e-28
9.76101, 10074.6, 6.25231e-28
9.84003, 10489.1, 6.05388e-28
9.91969, 10920.6, 5.86175e-28
10, 11369.9, 5.6757e-28
