f, omegaSens, omegaSW
1.26926, 0.374696, 2.34681e-25
1.27954, 0.390109, 2.27237e-25
1.2899, 0.406155, 2.20031e-25
1.30034, 0.422861, 2.13056e-25
1.31087, 0.440255, 2.06299e-25
1.32148, 0.458364, 1.99759e-25
1.33218, 0.477218, 1.93424e-25
1.34296, 0.496847, 1.87293e-25
1.35384, 0.517284, 1.8135e-25
1.3648, 0.538562, 1.75599e-25
1.37584, 0.560715, 1.70035e-25
1.38698, 0.583779, 1.64643e-25
1.39821, 0.607792, 1.59421e-25
1.40953, 0.632793, 1.54365e-25
1.42094, 0.658822, 1.4947e-25
1.43245, 0.685922, 1.44728e-25
1.44404, 0.714137, 1.4014e-25
1.45573, 0.743512, 1.35696e-25
1.46752, 0.774096, 1.31391e-25
1.4794, 0.805938, 1.27224e-25
1.49137, 0.839089, 1.23192e-25
1.50345, 0.873605, 1.19283e-25
1.51562, 0.90954, 1.155e-25
1.52789, 0.946954, 1.11837e-25
1.54026, 0.985906, 1.08289e-25
1.55273, 1.02646, 1.04855e-25
1.5653, 1.06868, 1.01529e-25
1.57797, 1.11264, 9.83095e-26
1.59075, 1.15841, 9.51901e-26
1.60362, 1.20606, 9.21728e-26
1.61661, 1.25568, 8.92476e-26
1.62969, 1.30733, 8.64184e-26
1.64289, 1.36111, 8.36759e-26
1.65619, 1.41709, 8.10219e-26
1.6696, 1.47539, 7.84515e-26
1.68311, 1.53608, 7.59643e-26
1.69674, 1.59927, 7.3554e-26
1.71047, 1.66505, 7.12219e-26
1.72432, 1.73354, 6.89623e-26
1.73828, 1.80486, 6.67746e-26
1.75235, 1.8791, 6.46569e-26
1.76654, 1.9564, 6.26054e-26
1.78084, 2.03687, 6.06196e-26
1.79526, 2.12066, 5.86963e-26
1.80979, 2.2079, 5.68348e-26
1.82444, 2.29872, 5.5032e-26
1.83921, 2.39328, 5.32863e-26
1.8541, 2.49173, 5.15958e-26
1.86911, 2.59423, 4.99591e-26
1.88425, 2.70095, 4.83734e-26
1.8995, 2.81206, 4.68392e-26
1.91488, 2.92773, 4.53531e-26
1.93038, 3.04817, 4.39145e-26
1.94601, 3.17356, 4.25212e-26
1.96176, 3.30411, 4.11725e-26
1.97764, 3.44003, 3.98665e-26
1.99365, 3.58154, 3.86018e-26
2.00979, 3.72887, 3.73771e-26
2.02606, 3.88226, 3.61914e-26
2.04247, 4.04197, 3.50427e-26
2.059, 4.20824, 3.39312e-26
2.07567, 4.38135, 3.28547e-26
2.09248, 4.56159, 3.1812e-26
2.10942, 4.74923, 3.08027e-26
2.12649, 4.9446, 2.98258e-26
2.14371, 5.14801, 2.88793e-26
2.16106, 5.35978, 2.79633e-26
2.17856, 5.58027, 2.70759e-26
2.19619, 5.80982, 2.62172e-26
2.21397, 6.04882, 2.53854e-26
2.2319, 6.29765, 2.45797e-26
2.24997, 6.55671, 2.37998e-26
2.26818, 6.82644, 2.30449e-26
2.28654, 7.10726, 2.23138e-26
2.30506, 7.39963, 2.16055e-26
2.32372, 7.70403, 2.092e-26
2.34253, 8.02095, 2.02563e-26
2.36149, 8.35091, 1.96138e-26
2.38061, 8.69444, 1.89914e-26
2.39988, 9.05211, 1.83889e-26
2.41931, 9.42449, 1.78054e-26
2.4389, 9.81219, 1.72403e-26
2.45864, 10.2158, 1.66934e-26
2.47855, 10.6361, 1.61636e-26
2.49861, 11.0736, 1.56509e-26
2.51884, 11.5292, 1.51542e-26
2.53923, 12.0034, 1.46734e-26
2.55979, 12.4972, 1.42078e-26
2.58051, 13.0113, 1.3757e-26
2.6014, 13.5466, 1.33205e-26
2.62246, 14.1039, 1.28979e-26
2.64369, 14.6841, 1.24886e-26
2.6651, 15.2881, 1.20922e-26
2.68667, 15.9171, 1.17086e-26
2.70842, 16.5719, 1.13371e-26
2.73035, 17.2536, 1.09773e-26
2.75245, 17.9634, 1.06291e-26
2.77474, 18.7023, 1.02917e-26
2.7972, 19.4717, 9.96516e-27
2.81984, 20.2727, 9.64902e-27
2.84267, 21.1067, 9.34283e-27
2.86569, 21.975, 9.04628e-27
2.88889, 22.879, 8.75922e-27
2.91227, 23.8202, 8.48137e-27
2.93585, 24.8001, 8.2122e-27
2.95962, 25.8203, 7.95159e-27
2.98358, 26.8825, 7.69927e-27
3.00773, 27.9884, 7.45499e-27
3.03208, 29.1398, 7.21843e-27
3.05663, 30.3385, 6.98934e-27
3.08137, 31.5866, 6.7676e-27
3.10632, 32.886, 6.55281e-27
3.13147, 34.2389, 6.34486e-27
3.15682, 35.6474, 6.14353e-27
3.18238, 37.1138, 5.94855e-27
3.20814, 38.6406, 5.75981e-27
3.23411, 40.2302, 5.57705e-27
3.26029, 41.8852, 5.40009e-27
3.28669, 43.6083, 5.22869e-27
3.3133, 45.4023, 5.06276e-27
3.34012, 47.27, 4.90212e-27
3.36716, 49.2146, 4.74656e-27
3.39442, 51.2392, 4.59594e-27
3.4219, 53.3471, 4.45009e-27
3.4496, 55.5417, 4.30889e-27
3.47753, 57.8266, 4.17214e-27
3.50568, 60.2055, 4.03975e-27
3.53406, 62.6823, 3.91156e-27
3.56267, 65.2609, 3.78744e-27
3.59151, 67.9456, 3.66726e-27
3.62059, 70.7408, 3.55086e-27
3.6499, 73.6509, 3.43818e-27
3.67945, 76.6808, 3.32907e-27
3.70924, 79.8353, 3.22342e-27
3.73927, 83.1196, 3.12112e-27
3.76954, 86.539, 3.02208e-27
3.80006, 90.0991, 2.92617e-27
3.83082, 93.8056, 2.83332e-27
3.86183, 97.6647, 2.74342e-27
3.8931, 101.682, 2.65634e-27
3.92461, 105.865, 2.57206e-27
3.95639, 110.221, 2.49042e-27
3.98842, 114.755, 2.41139e-27
4.0207, 119.476, 2.33488e-27
4.05325, 124.391, 2.26079e-27
4.08607, 129.508, 2.18903e-27
4.11915, 134.836, 2.11956e-27
4.1525, 140.383, 2.05229e-27
4.18611, 146.158, 1.98717e-27
4.22, 152.171, 1.92411e-27
4.25417, 158.431, 1.86304e-27
4.28861, 164.948, 1.80392e-27
4.32333, 171.734, 1.74667e-27
4.35833, 178.799, 1.69124e-27
4.39361, 186.154, 1.63757e-27
4.42918, 193.813, 1.5856e-27
4.46504, 201.786, 1.53528e-27
4.50118, 210.087, 1.48656e-27
4.53762, 218.73, 1.43939e-27
4.57436, 227.728, 1.3937e-27
4.61139, 237.096, 1.34948e-27
4.64872, 246.85, 1.30665e-27
4.68636, 257.005, 1.26518e-27
4.7243, 267.578, 1.22503e-27
4.76254, 278.586, 1.18616e-27
4.8011, 290.046, 1.14851e-27
4.83997, 301.978, 1.11206e-27
4.87915, 314.401, 1.07677e-27
4.91865, 327.335, 1.0426e-27
4.95847, 340.802, 1.00951e-27
4.99861, 354.822, 9.77475e-28
5.03908, 369.419, 9.46452e-28
5.07987, 384.616, 9.16419e-28
5.121, 400.439, 8.87332e-28
5.16246, 416.912, 8.59171e-28
5.20425, 434.063, 8.31906e-28
5.24638, 451.92, 8.05506e-28
5.28886, 470.512, 7.79939e-28
5.33167, 489.868, 7.5519e-28
5.37484, 510.02, 7.3122e-28
5.41835, 531.002, 7.08016e-28
5.46221, 552.847, 6.85549e-28
5.50643, 575.59, 6.63792e-28
5.55101, 599.269, 6.42725e-28
5.59595, 623.922, 6.22327e-28
5.64125, 649.59, 6.02578e-28
5.68692, 676.313, 5.83455e-28
5.73296, 704.136, 5.64938e-28
5.77938, 733.103, 5.47006e-28
5.82616, 763.262, 5.29649e-28
5.87333, 794.662, 5.12839e-28
5.92088, 827.353, 4.96562e-28
5.96881, 861.389, 4.80805e-28
6.01713, 896.826, 4.65546e-28
6.06585, 933.72, 4.50769e-28
6.11495, 972.133, 4.36465e-28
6.16446, 1012.12, 4.22612e-28
6.21436, 1053.76, 4.09201e-28
6.26467, 1097.11, 3.96215e-28
6.31539, 1142.25, 3.83639e-28
6.36652, 1189.24, 3.71463e-28
6.41806, 1238.16, 3.59675e-28
6.47002, 1289.1, 3.4826e-28
6.5224, 1342.13, 3.37207e-28
6.5752, 1397.34, 3.26506e-28
6.62843, 1454.83, 3.16144e-28
6.68209, 1514.68, 3.06111e-28
6.73619, 1576.99, 2.96395e-28
6.79072, 1641.87, 2.86989e-28
6.8457, 1709.41, 2.7788e-28
6.90112, 1779.73, 2.69061e-28
6.95699, 1852.95, 2.60522e-28
7.01331, 1929.18, 2.52254e-28
7.07009, 2008.54, 2.44248e-28
7.12732, 2091.17, 2.36497e-28
7.18502, 2177.2, 2.28992e-28
7.24319, 2266.77, 2.21724e-28
7.30183, 2360.02, 2.14687e-28
7.36094, 2457.11, 2.07874e-28
7.42053, 2558.19, 2.01277e-28
7.48061, 2663.43, 1.94888e-28
7.54117, 2773, 1.88703e-28
7.60222, 2887.08, 1.82715e-28
7.66377, 3005.85, 1.76915e-28
7.72581, 3129.51, 1.71301e-28
7.78835, 3258.26, 1.65865e-28
7.85141, 3392.3, 1.606e-28
7.91497, 3531.85, 1.55503e-28
7.97905, 3677.15, 1.50568e-28
8.04364, 3828.42, 1.4579e-28
8.10876, 3985.92, 1.41163e-28
8.17441, 4149.9, 1.36682e-28
8.24058, 4320.62, 1.32345e-28
8.3073, 4498.37, 1.28144e-28
8.37455, 4683.42, 1.24078e-28
8.44235, 4876.1, 1.2014e-28
8.51069, 5076.69, 1.16327e-28
8.57959, 5285.54, 1.12635e-28
8.64905, 5502.98, 1.0906e-28
8.71907, 5729.37, 1.05599e-28
8.78966, 5965.07, 1.02247e-28
8.86082, 6210.47, 9.90024e-29
8.93255, 6465.96, 9.58605e-29
9.00487, 6731.96, 9.2818e-29
9.07777, 7008.91, 8.98722e-29
9.15126, 7297.25, 8.702e-29
9.22534, 7597.45, 8.42584e-29
9.30003, 7910, 8.15841e-29
9.37532, 8235.41, 7.89949e-29
9.45122, 8574.21, 7.64878e-29
9.52773, 8926.94, 7.40604e-29
9.60486, 9294.19, 7.171e-29
9.68262, 9676.54, 6.94341e-29
9.76101, 10074.6, 6.72304e-29
9.84003, 10489.1, 6.50967e-29
9.91969, 10920.6, 6.30308e-29
10, 11369.9, 6.10303e-29
