f, omegaSens, omegaSW
1.26926, 0.374696, 1.23549e-23
1.27954, 0.390109, 1.19626e-23
1.2899, 0.406155, 1.15829e-23
1.30034, 0.422861, 1.12154e-23
1.31087, 0.440255, 1.08593e-23
1.32148, 0.458364, 1.05148e-23
1.33218, 0.477218, 1.0181e-23
1.34296, 0.496847, 9.85801e-24
1.35384, 0.517284, 9.54492e-24
1.3648, 0.538562, 9.242e-24
1.37584, 0.560715, 8.94891e-24
1.38698, 0.583779, 8.66485e-24
1.39821, 0.607792, 8.38981e-24
1.40953, 0.632793, 8.12353e-24
1.42094, 0.658822, 7.86573e-24
1.43245, 0.685922, 7.61595e-24
1.44404, 0.714137, 7.37438e-24
1.45573, 0.743512, 7.14034e-24
1.46752, 0.774096, 6.91363e-24
1.4794, 0.805938, 6.69422e-24
1.49137, 0.839089, 6.48188e-24
1.50345, 0.873605, 6.27605e-24
1.51562, 0.90954, 6.07689e-24
1.52789, 0.946954, 5.88402e-24
1.54026, 0.985906, 5.69727e-24
1.55273, 1.02646, 5.51644e-24
1.5653, 1.06868, 5.34137e-24
1.57797, 1.11264, 5.17187e-24
1.59075, 1.15841, 5.00766e-24
1.60362, 1.20606, 4.84883e-24
1.61661, 1.25568, 4.69485e-24
1.62969, 1.30733, 4.54593e-24
1.64289, 1.36111, 4.40158e-24
1.65619, 1.41709, 4.26189e-24
1.6696, 1.47539, 4.12661e-24
1.68311, 1.53608, 3.9957e-24
1.69674, 1.59927, 3.86885e-24
1.71047, 1.66505, 3.74612e-24
1.72432, 1.73354, 3.6272e-24
1.73828, 1.80486, 3.51208e-24
1.75235, 1.8791, 3.40063e-24
1.76654, 1.9564, 3.29268e-24
1.78084, 2.03687, 3.18819e-24
1.79526, 2.12066, 3.08698e-24
1.80979, 2.2079, 2.98903e-24
1.82444, 2.29872, 2.89418e-24
1.83921, 2.39328, 2.80232e-24
1.8541, 2.49173, 2.71338e-24
1.86911, 2.59423, 2.62727e-24
1.88425, 2.70095, 2.54384e-24
1.8995, 2.81206, 2.46312e-24
1.91488, 2.92773, 2.38494e-24
1.93038, 3.04817, 2.30926e-24
1.94601, 3.17356, 2.23596e-24
1.96176, 3.30411, 2.16501e-24
1.97764, 3.44003, 2.09631e-24
1.99365, 3.58154, 2.02978e-24
2.00979, 3.72887, 1.96536e-24
2.02606, 3.88226, 1.90298e-24
2.04247, 4.04197, 1.84256e-24
2.059, 4.20824, 1.7841e-24
2.07567, 4.38135, 1.72747e-24
2.09248, 4.56159, 1.67263e-24
2.10942, 4.74923, 1.61954e-24
2.12649, 4.9446, 1.56816e-24
2.14371, 5.14801, 1.51838e-24
2.16106, 5.35978, 1.4702e-24
2.17856, 5.58027, 1.42353e-24
2.19619, 5.80982, 1.37837e-24
2.21397, 6.04882, 1.33462e-24
2.2319, 6.29765, 1.29225e-24
2.24997, 6.55671, 1.25123e-24
2.26818, 6.82644, 1.21153e-24
2.28654, 7.10726, 1.17308e-24
2.30506, 7.39963, 1.13583e-24
2.32372, 7.70403, 1.09979e-24
2.34253, 8.02095, 1.06489e-24
2.36149, 8.35091, 1.0311e-24
2.38061, 8.69444, 9.98369e-25
2.39988, 9.05211, 9.66688e-25
2.41931, 9.42449, 9.36005e-25
2.4389, 9.81219, 9.06292e-25
2.45864, 10.2158, 8.77535e-25
2.47855, 10.6361, 8.49676e-25
2.49861, 11.0736, 8.22717e-25
2.51884, 11.5292, 7.96603e-25
2.53923, 12.0034, 7.71323e-25
2.55979, 12.4972, 7.46839e-25
2.58051, 13.0113, 7.2314e-25
2.6014, 13.5466, 7.0019e-25
2.62246, 14.1039, 6.77968e-25
2.64369, 14.6841, 6.56451e-25
2.6651, 15.2881, 6.3561e-25
2.68667, 15.9171, 6.15442e-25
2.70842, 16.5719, 5.9591e-25
2.73035, 17.2536, 5.76994e-25
2.75245, 17.9634, 5.58685e-25
2.77474, 18.7023, 5.40948e-25
2.7972, 19.4717, 5.23782e-25
2.81984, 20.2727, 5.07162e-25
2.84267, 21.1067, 4.91065e-25
2.86569, 21.975, 4.75475e-25
2.88889, 22.879, 4.60384e-25
2.91227, 23.8202, 4.45777e-25
2.93585, 24.8001, 4.31628e-25
2.95962, 25.8203, 4.17927e-25
2.98358, 26.8825, 4.04663e-25
3.00773, 27.9884, 3.91822e-25
3.03208, 29.1398, 3.79387e-25
3.05663, 30.3385, 3.67344e-25
3.08137, 31.5866, 3.55688e-25
3.10632, 32.886, 3.44397e-25
3.13147, 34.2389, 3.33466e-25
3.15682, 35.6474, 3.22883e-25
3.18238, 37.1138, 3.12634e-25
3.20814, 38.6406, 3.02713e-25
3.23411, 40.2302, 2.93107e-25
3.26029, 41.8852, 2.83805e-25
3.28669, 43.6083, 2.74796e-25
3.3133, 45.4023, 2.66074e-25
3.34012, 47.27, 2.5763e-25
3.36716, 49.2146, 2.49454e-25
3.39442, 51.2392, 2.41536e-25
3.4219, 53.3471, 2.33871e-25
3.4496, 55.5417, 2.26449e-25
3.47753, 57.8266, 2.19261e-25
3.50568, 60.2055, 2.12303e-25
3.53406, 62.6823, 2.05565e-25
3.56267, 65.2609, 1.99041e-25
3.59151, 67.9456, 1.92724e-25
3.62059, 70.7408, 1.86607e-25
3.6499, 73.6509, 1.80685e-25
3.67945, 76.6808, 1.7495e-25
3.70924, 79.8353, 1.69397e-25
3.73927, 83.1196, 1.6402e-25
3.76954, 86.539, 1.58815e-25
3.80006, 90.0991, 1.53774e-25
3.83082, 93.8056, 1.48894e-25
3.86183, 97.6647, 1.44169e-25
3.8931, 101.682, 1.39593e-25
3.92461, 105.865, 1.35163e-25
3.95639, 110.221, 1.30873e-25
3.98842, 114.755, 1.26719e-25
4.0207, 119.476, 1.22698e-25
4.05325, 124.391, 1.18804e-25
4.08607, 129.508, 1.15033e-25
4.11915, 134.836, 1.11382e-25
4.1525, 140.383, 1.07847e-25
4.18611, 146.158, 1.04425e-25
4.22, 152.171, 1.0111e-25
4.25417, 158.431, 9.79007e-26
4.28861, 164.948, 9.47936e-26
4.32333, 171.734, 9.1785e-26
4.35833, 178.799, 8.88719e-26
4.39361, 186.154, 8.60516e-26
4.42918, 193.813, 8.33205e-26
4.46504, 201.786, 8.06759e-26
4.50118, 210.087, 7.81159e-26
4.53762, 218.73, 7.56367e-26
4.57436, 227.728, 7.32358e-26
4.61139, 237.096, 7.09117e-26
4.64872, 246.85, 6.86612e-26
4.68636, 257.005, 6.64818e-26
4.7243, 267.578, 6.43717e-26
4.76254, 278.586, 6.23291e-26
4.8011, 290.046, 6.03507e-26
4.83997, 301.978, 5.84352e-26
4.87915, 314.401, 5.65807e-26
4.91865, 327.335, 5.4785e-26
4.95847, 340.802, 5.30462e-26
4.99861, 354.822, 5.13627e-26
5.03908, 369.419, 4.97325e-26
5.07987, 384.616, 4.81543e-26
5.121, 400.439, 4.66258e-26
5.16246, 416.912, 4.51459e-26
5.20425, 434.063, 4.37132e-26
5.24638, 451.92, 4.23259e-26
5.28886, 470.512, 4.09824e-26
5.33167, 489.868, 3.96819e-26
5.37484, 510.02, 3.84223e-26
5.41835, 531.002, 3.72029e-26
5.46221, 552.847, 3.60223e-26
5.50643, 575.59, 3.48791e-26
5.55101, 599.269, 3.3772e-26
5.59595, 623.922, 3.27002e-26
5.64125, 649.59, 3.16624e-26
5.68692, 676.313, 3.06575e-26
5.73296, 704.136, 2.96845e-26
5.77938, 733.103, 2.87422e-26
5.82616, 763.262, 2.78302e-26
5.87333, 794.662, 2.69468e-26
5.92088, 827.353, 2.60916e-26
5.96881, 861.389, 2.52635e-26
6.01713, 896.826, 2.44618e-26
6.06585, 933.72, 2.36853e-26
6.11495, 972.133, 2.29337e-26
6.16446, 1012.12, 2.22057e-26
6.21436, 1053.76, 2.1501e-26
6.26467, 1097.11, 2.08186e-26
6.31539, 1142.25, 2.01579e-26
6.36652, 1189.24, 1.95181e-26
6.41806, 1238.16, 1.88986e-26
6.47002, 1289.1, 1.82988e-26
6.5224, 1342.13, 1.7718e-26
6.5752, 1397.34, 1.71557e-26
6.62843, 1454.83, 1.66113e-26
6.68209, 1514.68, 1.60841e-26
6.73619, 1576.99, 1.55736e-26
6.79072, 1641.87, 1.50793e-26
6.8457, 1709.41, 1.46007e-26
6.90112, 1779.73, 1.41373e-26
6.95699, 1852.95, 1.36886e-26
7.01331, 1929.18, 1.32542e-26
7.07009, 2008.54, 1.28335e-26
7.12732, 2091.17, 1.24263e-26
7.18502, 2177.2, 1.20319e-26
7.24319, 2266.77, 1.165e-26
7.30183, 2360.02, 1.12802e-26
7.36094, 2457.11, 1.09223e-26
7.42053, 2558.19, 1.05756e-26
7.48061, 2663.43, 1.02399e-26
7.54117, 2773, 9.91495e-27
7.60222, 2887.08, 9.60027e-27
7.66377, 3005.85, 9.29556e-27
7.72581, 3129.51, 9.00055e-27
7.78835, 3258.26, 8.71492e-27
7.85141, 3392.3, 8.43829e-27
7.91497, 3531.85, 8.17049e-27
7.97905, 3677.15, 7.91117e-27
8.04364, 3828.42, 7.66011e-27
8.10876, 3985.92, 7.41699e-27
8.17441, 4149.9, 7.18157e-27
8.24058, 4320.62, 6.95367e-27
8.3073, 4498.37, 6.73295e-27
8.37455, 4683.42, 6.51928e-27
8.44235, 4876.1, 6.31236e-27
8.51069, 5076.69, 6.11204e-27
8.57959, 5285.54, 5.91806e-27
8.64905, 5502.98, 5.73022e-27
8.71907, 5729.37, 5.54836e-27
8.78966, 5965.07, 5.37226e-27
8.86082, 6210.47, 5.20175e-27
8.93255, 6465.96, 5.03667e-27
9.00487, 6731.96, 4.87681e-27
9.07777, 7008.91, 4.72203e-27
9.15126, 7297.25, 4.57216e-27
9.22534, 7597.45, 4.42706e-27
9.30003, 7910, 4.28655e-27
9.37532, 8235.41, 4.1505e-27
9.45122, 8574.21, 4.01878e-27
9.52773, 8926.94, 3.89124e-27
9.60486, 9294.19, 3.76774e-27
9.68262, 9676.54, 3.64816e-27
9.76101, 10074.6, 3.53237e-27
9.84003, 10489.1, 3.42026e-27
9.91969, 10920.6, 3.31171e-27
10, 11369.9, 3.2066e-27
