f, omegaSens, omegaSW
1.26926, 0.374696, 4.70857e-25
1.27954, 0.390109, 4.55912e-25
1.2899, 0.406155, 4.41446e-25
1.30034, 0.422861, 4.27444e-25
1.31087, 0.440255, 4.13879e-25
1.32148, 0.458364, 4.00751e-25
1.33218, 0.477218, 3.88034e-25
1.34296, 0.496847, 3.75728e-25
1.35384, 0.517284, 3.63799e-25
1.3648, 0.538562, 3.52257e-25
1.37584, 0.560715, 3.41089e-25
1.38698, 0.583779, 3.30266e-25
1.39821, 0.607792, 3.19786e-25
1.40953, 0.632793, 3.09639e-25
1.42094, 0.658822, 2.99816e-25
1.43245, 0.685922, 2.90298e-25
1.44404, 0.714137, 2.81092e-25
1.45573, 0.743512, 2.72174e-25
1.46752, 0.774096, 2.63534e-25
1.4794, 0.805938, 2.55173e-25
1.49137, 0.839089, 2.47081e-25
1.50345, 0.873605, 2.39237e-25
1.51562, 0.90954, 2.31647e-25
1.52789, 0.946954, 2.24297e-25
1.54026, 0.985906, 2.1718e-25
1.55273, 1.02646, 2.10289e-25
1.5653, 1.06868, 2.03616e-25
1.57797, 1.11264, 1.97157e-25
1.59075, 1.15841, 1.90898e-25
1.60362, 1.20606, 1.84845e-25
1.61661, 1.25568, 1.78976e-25
1.62969, 1.30733, 1.733e-25
1.64289, 1.36111, 1.67799e-25
1.65619, 1.41709, 1.62474e-25
1.6696, 1.47539, 1.57318e-25
1.68311, 1.53608, 1.52329e-25
1.69674, 1.59927, 1.47494e-25
1.71047, 1.66505, 1.42816e-25
1.72432, 1.73354, 1.38283e-25
1.73828, 1.80486, 1.33895e-25
1.75235, 1.8791, 1.29647e-25
1.76654, 1.9564, 1.25532e-25
1.78084, 2.03687, 1.21549e-25
1.79526, 2.12066, 1.17691e-25
1.80979, 2.2079, 1.13958e-25
1.82444, 2.29872, 1.10342e-25
1.83921, 2.39328, 1.06841e-25
1.8541, 2.49173, 1.0345e-25
1.86911, 2.59423, 1.00168e-25
1.88425, 2.70095, 9.69874e-26
1.8995, 2.81206, 9.39106e-26
1.91488, 2.92773, 9.09301e-26
1.93038, 3.04817, 8.80451e-26
1.94601, 3.17356, 8.52508e-26
1.96176, 3.30411, 8.25462e-26
1.97764, 3.44003, 7.99271e-26
1.99365, 3.58154, 7.73908e-26
2.00979, 3.72887, 7.4935e-26
2.02606, 3.88226, 7.25571e-26
2.04247, 4.04197, 7.02536e-26
2.059, 4.20824, 6.80249e-26
2.07567, 4.38135, 6.58661e-26
2.09248, 4.56159, 6.37752e-26
2.10942, 4.74923, 6.17514e-26
2.12649, 4.9446, 5.97926e-26
2.14371, 5.14801, 5.78947e-26
2.16106, 5.35978, 5.6058e-26
2.17856, 5.58027, 5.42786e-26
2.19619, 5.80982, 5.25568e-26
2.21397, 6.04882, 5.08889e-26
2.2319, 6.29765, 4.92734e-26
2.24997, 6.55671, 4.77097e-26
2.26818, 6.82644, 4.61961e-26
2.28654, 7.10726, 4.47303e-26
2.30506, 7.39963, 4.33101e-26
2.32372, 7.70403, 4.19358e-26
2.34253, 8.02095, 4.06051e-26
2.36149, 8.35091, 3.93168e-26
2.38061, 8.69444, 3.8069e-26
2.39988, 9.05211, 3.68611e-26
2.41931, 9.42449, 3.56912e-26
2.4389, 9.81219, 3.45583e-26
2.45864, 10.2158, 3.34619e-26
2.47855, 10.6361, 3.23997e-26
2.49861, 11.0736, 3.13718e-26
2.51884, 11.5292, 3.03761e-26
2.53923, 12.0034, 2.94122e-26
2.55979, 12.4972, 2.84787e-26
2.58051, 13.0113, 2.7575e-26
2.6014, 13.5466, 2.67e-26
2.62246, 14.1039, 2.58527e-26
2.64369, 14.6841, 2.50322e-26
2.6651, 15.2881, 2.42376e-26
2.68667, 15.9171, 2.34686e-26
2.70842, 16.5719, 2.27238e-26
2.73035, 17.2536, 2.20026e-26
2.75245, 17.9634, 2.13044e-26
2.77474, 18.7023, 2.06281e-26
2.7972, 19.4717, 1.99736e-26
2.81984, 20.2727, 1.93399e-26
2.84267, 21.1067, 1.87261e-26
2.86569, 21.975, 1.81316e-26
2.88889, 22.879, 1.75562e-26
2.91227, 23.8202, 1.69992e-26
2.93585, 24.8001, 1.64597e-26
2.95962, 25.8203, 1.59372e-26
2.98358, 26.8825, 1.54315e-26
3.00773, 27.9884, 1.49418e-26
3.03208, 29.1398, 1.44676e-26
3.05663, 30.3385, 1.40084e-26
3.08137, 31.5866, 1.3564e-26
3.10632, 32.886, 1.31334e-26
3.13147, 34.2389, 1.27166e-26
3.15682, 35.6474, 1.2313e-26
3.18238, 37.1138, 1.19222e-26
3.20814, 38.6406, 1.15439e-26
3.23411, 40.2302, 1.11776e-26
3.26029, 41.8852, 1.08229e-26
3.28669, 43.6083, 1.04793e-26
3.3133, 45.4023, 1.01467e-26
3.34012, 47.27, 9.82476e-27
3.36716, 49.2146, 9.51296e-27
3.39442, 51.2392, 9.21105e-27
3.4219, 53.3471, 8.91873e-27
3.4496, 55.5417, 8.63571e-27
3.47753, 57.8266, 8.36161e-27
3.50568, 60.2055, 8.09628e-27
3.53406, 62.6823, 7.83934e-27
3.56267, 65.2609, 7.59055e-27
3.59151, 67.9456, 7.34967e-27
3.62059, 70.7408, 7.11639e-27
3.6499, 73.6509, 6.89055e-27
3.67945, 76.6808, 6.67186e-27
3.70924, 79.8353, 6.4601e-27
3.73927, 83.1196, 6.25507e-27
3.76954, 86.539, 6.05657e-27
3.80006, 90.0991, 5.86434e-27
3.83082, 93.8056, 5.67825e-27
3.86183, 97.6647, 5.49806e-27
3.8931, 101.682, 5.32354e-27
3.92461, 105.865, 5.15462e-27
3.95639, 110.221, 4.991e-27
3.98842, 114.755, 4.8326e-27
4.0207, 119.476, 4.67927e-27
4.05325, 124.391, 4.53077e-27
4.08607, 129.508, 4.38695e-27
4.11915, 134.836, 4.24772e-27
4.1525, 140.383, 4.1129e-27
4.18611, 146.158, 3.9824e-27
4.22, 152.171, 3.85601e-27
4.25417, 158.431, 3.73361e-27
4.28861, 164.948, 3.61512e-27
4.32333, 171.734, 3.50038e-27
4.35833, 178.799, 3.38929e-27
4.39361, 186.154, 3.28174e-27
4.42918, 193.813, 3.17758e-27
4.46504, 201.786, 3.07673e-27
4.50118, 210.087, 2.9791e-27
4.53762, 218.73, 2.88456e-27
4.57436, 227.728, 2.793e-27
4.61139, 237.096, 2.70436e-27
4.64872, 246.85, 2.61854e-27
4.68636, 257.005, 2.53542e-27
4.7243, 267.578, 2.45496e-27
4.76254, 278.586, 2.37706e-27
4.8011, 290.046, 2.30161e-27
4.83997, 301.978, 2.22856e-27
4.87915, 314.401, 2.15784e-27
4.91865, 327.335, 2.08935e-27
4.95847, 340.802, 2.02304e-27
4.99861, 354.822, 1.95884e-27
5.03908, 369.419, 1.89667e-27
5.07987, 384.616, 1.83648e-27
5.121, 400.439, 1.77819e-27
5.16246, 416.912, 1.72175e-27
5.20425, 434.063, 1.66711e-27
5.24638, 451.92, 1.61421e-27
5.28886, 470.512, 1.56297e-27
5.33167, 489.868, 1.51337e-27
5.37484, 510.02, 1.46533e-27
5.41835, 531.002, 1.41883e-27
5.46221, 552.847, 1.37381e-27
5.50643, 575.59, 1.33021e-27
5.55101, 599.269, 1.28799e-27
5.59595, 623.922, 1.24711e-27
5.64125, 649.59, 1.20753e-27
5.68692, 676.313, 1.16921e-27
5.73296, 704.136, 1.1321e-27
5.77938, 733.103, 1.09617e-27
5.82616, 763.262, 1.06138e-27
5.87333, 794.662, 1.02769e-27
5.92088, 827.353, 9.95078e-28
5.96881, 861.389, 9.63499e-28
6.01713, 896.826, 9.32921e-28
6.06585, 933.72, 9.03309e-28
6.11495, 972.133, 8.74644e-28
6.16446, 1012.12, 8.46882e-28
6.21436, 1053.76, 8.20008e-28
6.26467, 1097.11, 7.93982e-28
6.31539, 1142.25, 7.68782e-28
6.36652, 1189.24, 7.44382e-28
6.41806, 1238.16, 7.20758e-28
6.47002, 1289.1, 6.97882e-28
6.5224, 1342.13, 6.75733e-28
6.5752, 1397.34, 6.54288e-28
6.62843, 1454.83, 6.33523e-28
6.68209, 1514.68, 6.13417e-28
6.73619, 1576.99, 5.93948e-28
6.79072, 1641.87, 5.75099e-28
6.8457, 1709.41, 5.56845e-28
6.90112, 1779.73, 5.39172e-28
6.95699, 1852.95, 5.2206e-28
7.01331, 1929.18, 5.05492e-28
7.07009, 2008.54, 4.89448e-28
7.12732, 2091.17, 4.73916e-28
7.18502, 2177.2, 4.58876e-28
7.24319, 2266.77, 4.44311e-28
7.30183, 2360.02, 4.3021e-28
7.36094, 2457.11, 4.16557e-28
7.42053, 2558.19, 4.03337e-28
7.48061, 2663.43, 3.90535e-28
7.54117, 2773, 3.7814e-28
7.60222, 2887.08, 3.66139e-28
7.66377, 3005.85, 3.54518e-28
7.72581, 3129.51, 3.43267e-28
7.78835, 3258.26, 3.32374e-28
7.85141, 3392.3, 3.21824e-28
7.91497, 3531.85, 3.1161e-28
7.97905, 3677.15, 3.0172e-28
8.04364, 3828.42, 2.92145e-28
8.10876, 3985.92, 2.82873e-28
8.17441, 4149.9, 2.73895e-28
8.24058, 4320.62, 2.65203e-28
8.3073, 4498.37, 2.56785e-28
8.37455, 4683.42, 2.48636e-28
8.44235, 4876.1, 2.40744e-28
8.51069, 5076.69, 2.33105e-28
8.57959, 5285.54, 2.25706e-28
8.64905, 5502.98, 2.18543e-28
8.71907, 5729.37, 2.11607e-28
8.78966, 5965.07, 2.04891e-28
8.86082, 6210.47, 1.98388e-28
8.93255, 6465.96, 1.92092e-28
9.00487, 6731.96, 1.85995e-28
9.07777, 7008.91, 1.80092e-28
9.15126, 7297.25, 1.74376e-28
9.22534, 7597.45, 1.68842e-28
9.30003, 7910, 1.63483e-28
9.37532, 8235.41, 1.58295e-28
9.45122, 8574.21, 1.53271e-28
9.52773, 8926.94, 1.48407e-28
9.60486, 9294.19, 1.43697e-28
9.68262, 9676.54, 1.39136e-28
9.76101, 10074.6, 1.3472e-28
9.84003, 10489.1, 1.30445e-28
9.91969, 10920.6, 1.26305e-28
10, 11369.9, 1.22296e-28
