f, omegaSens, omegaSW
1.26926, 0.374696, 1.59079e-26
1.27954, 0.390109, 1.54028e-26
1.2899, 0.406155, 1.49139e-26
1.30034, 0.422861, 1.44407e-26
1.31087, 0.440255, 1.39823e-26
1.32148, 0.458364, 1.35386e-26
1.33218, 0.477218, 1.31089e-26
1.34296, 0.496847, 1.2693e-26
1.35384, 0.517284, 1.22899e-26
1.3648, 0.538562, 1.18998e-26
1.37584, 0.560715, 1.15225e-26
1.38698, 0.583779, 1.11567e-26
1.39821, 0.607792, 1.08026e-26
1.40953, 0.632793, 1.04597e-26
1.42094, 0.658822, 1.01278e-26
1.43245, 0.685922, 9.80617e-27
1.44404, 0.714137, 9.49512e-27
1.45573, 0.743512, 9.19378e-27
1.46752, 0.774096, 8.90187e-27
1.4794, 0.805938, 8.61936e-27
1.49137, 0.839089, 8.34595e-27
1.50345, 0.873605, 8.08094e-27
1.51562, 0.90954, 7.8245e-27
1.52789, 0.946954, 7.57617e-27
1.54026, 0.985906, 7.3357e-27
1.55273, 1.02646, 7.10287e-27
1.5653, 1.06868, 6.87745e-27
1.57797, 1.11264, 6.65922e-27
1.59075, 1.15841, 6.44778e-27
1.60362, 1.20606, 6.24327e-27
1.61661, 1.25568, 6.04501e-27
1.62969, 1.30733, 5.85327e-27
1.64289, 1.36111, 5.66741e-27
1.65619, 1.41709, 5.48754e-27
1.6696, 1.47539, 5.31335e-27
1.68311, 1.53608, 5.1448e-27
1.69674, 1.59927, 4.98147e-27
1.71047, 1.66505, 4.82344e-27
1.72432, 1.73354, 4.67033e-27
1.73828, 1.80486, 4.5221e-27
1.75235, 1.8791, 4.3786e-27
1.76654, 1.9564, 4.2396e-27
1.78084, 2.03687, 4.10506e-27
1.79526, 2.12066, 3.97475e-27
1.80979, 2.2079, 3.84863e-27
1.82444, 2.29872, 3.7265e-27
1.83921, 2.39328, 3.60823e-27
1.8541, 2.49173, 3.49371e-27
1.86911, 2.59423, 3.38283e-27
1.88425, 2.70095, 3.27541e-27
1.8995, 2.81206, 3.17148e-27
1.91488, 2.92773, 3.07081e-27
1.93038, 3.04817, 2.97336e-27
1.94601, 3.17356, 2.87898e-27
1.96176, 3.30411, 2.78764e-27
1.97764, 3.44003, 2.69917e-27
1.99365, 3.58154, 2.61351e-27
2.00979, 3.72887, 2.53056e-27
2.02606, 3.88226, 2.45025e-27
2.04247, 4.04197, 2.37245e-27
2.059, 4.20824, 2.29718e-27
2.07567, 4.38135, 2.22426e-27
2.09248, 4.56159, 2.15365e-27
2.10942, 4.74923, 2.0853e-27
2.12649, 4.9446, 2.01914e-27
2.14371, 5.14801, 1.95504e-27
2.16106, 5.35978, 1.89301e-27
2.17856, 5.58027, 1.83291e-27
2.19619, 5.80982, 1.77476e-27
2.21397, 6.04882, 1.71843e-27
2.2319, 6.29765, 1.66388e-27
2.24997, 6.55671, 1.61107e-27
2.26818, 6.82644, 1.55995e-27
2.28654, 7.10726, 1.51044e-27
2.30506, 7.39963, 1.46248e-27
2.32372, 7.70403, 1.41607e-27
2.34253, 8.02095, 1.37113e-27
2.36149, 8.35091, 1.32763e-27
2.38061, 8.69444, 1.28549e-27
2.39988, 9.05211, 1.24469e-27
2.41931, 9.42449, 1.20519e-27
2.4389, 9.81219, 1.16693e-27
2.45864, 10.2158, 1.1299e-27
2.47855, 10.6361, 1.09403e-27
2.49861, 11.0736, 1.05932e-27
2.51884, 11.5292, 1.02569e-27
2.53923, 12.0034, 9.93144e-28
2.55979, 12.4972, 9.61619e-28
2.58051, 13.0113, 9.31104e-28
2.6014, 13.5466, 9.01554e-28
2.62246, 14.1039, 8.72941e-28
2.64369, 14.6841, 8.45237e-28
2.6651, 15.2881, 8.18402e-28
2.68667, 15.9171, 7.92434e-28
2.70842, 16.5719, 7.67285e-28
2.73035, 17.2536, 7.42929e-28
2.75245, 17.9634, 7.19354e-28
2.77474, 18.7023, 6.96517e-28
2.7972, 19.4717, 6.74414e-28
2.81984, 20.2727, 6.53015e-28
2.84267, 21.1067, 6.32288e-28
2.86569, 21.975, 6.12215e-28
2.88889, 22.879, 5.92784e-28
2.91227, 23.8202, 5.73977e-28
2.93585, 24.8001, 5.55758e-28
2.95962, 25.8203, 5.38117e-28
2.98358, 26.8825, 5.21039e-28
3.00773, 27.9884, 5.04505e-28
3.03208, 29.1398, 4.88493e-28
3.05663, 30.3385, 4.72987e-28
3.08137, 31.5866, 4.57979e-28
3.10632, 32.886, 4.43441e-28
3.13147, 34.2389, 4.29366e-28
3.15682, 35.6474, 4.1574e-28
3.18238, 37.1138, 4.02544e-28
3.20814, 38.6406, 3.89769e-28
3.23411, 40.2302, 3.774e-28
3.26029, 41.8852, 3.65423e-28
3.28669, 43.6083, 3.53823e-28
3.3133, 45.4023, 3.42593e-28
3.34012, 47.27, 3.31721e-28
3.36716, 49.2146, 3.21193e-28
3.39442, 51.2392, 3.10999e-28
3.4219, 53.3471, 3.01128e-28
3.4496, 55.5417, 2.91572e-28
3.47753, 57.8266, 2.82317e-28
3.50568, 60.2055, 2.73358e-28
3.53406, 62.6823, 2.64683e-28
3.56267, 65.2609, 2.56282e-28
3.59151, 67.9456, 2.48149e-28
3.62059, 70.7408, 2.40272e-28
3.6499, 73.6509, 2.32647e-28
3.67945, 76.6808, 2.25263e-28
3.70924, 79.8353, 2.18113e-28
3.73927, 83.1196, 2.1119e-28
3.76954, 86.539, 2.04488e-28
3.80006, 90.0991, 1.97997e-28
3.83082, 93.8056, 1.91714e-28
3.86183, 97.6647, 1.8563e-28
3.8931, 101.682, 1.79738e-28
3.92461, 105.865, 1.74034e-28
3.95639, 110.221, 1.6851e-28
3.98842, 114.755, 1.63162e-28
4.0207, 119.476, 1.57985e-28
4.05325, 124.391, 1.52971e-28
4.08607, 129.508, 1.48115e-28
4.11915, 134.836, 1.43414e-28
4.1525, 140.383, 1.38862e-28
4.18611, 146.158, 1.34456e-28
4.22, 152.171, 1.30188e-28
4.25417, 158.431, 1.26056e-28
4.28861, 164.948, 1.22055e-28
4.32333, 171.734, 1.18181e-28
4.35833, 178.799, 1.1443e-28
4.39361, 186.154, 1.10799e-28
4.42918, 193.813, 1.07282e-28
4.46504, 201.786, 1.03877e-28
4.50118, 210.087, 1.00581e-28
4.53762, 218.73, 9.73888e-29
4.57436, 227.728, 9.42975e-29
4.61139, 237.096, 9.13049e-29
4.64872, 246.85, 8.84073e-29
4.68636, 257.005, 8.5601e-29
4.7243, 267.578, 8.28842e-29
4.76254, 278.586, 8.0254e-29
4.8011, 290.046, 7.77067e-29
4.83997, 301.978, 7.52404e-29
4.87915, 314.401, 7.28526e-29
4.91865, 327.335, 7.05404e-29
4.95847, 340.802, 6.83016e-29
4.99861, 354.822, 6.6134e-29
5.03908, 369.419, 6.40349e-29
5.07987, 384.616, 6.20028e-29
5.121, 400.439, 6.00347e-29
5.16246, 416.912, 5.81293e-29
5.20425, 434.063, 5.62845e-29
5.24638, 451.92, 5.44983e-29
5.28886, 470.512, 5.27683e-29
5.33167, 489.868, 5.10938e-29
5.37484, 510.02, 4.9472e-29
5.41835, 531.002, 4.7902e-29
5.46221, 552.847, 4.63818e-29
5.50643, 575.59, 4.49098e-29
5.55101, 599.269, 4.34844e-29
5.59595, 623.922, 4.21043e-29
5.64125, 649.59, 4.07681e-29
5.68692, 676.313, 3.94742e-29
5.73296, 704.136, 3.82213e-29
5.77938, 733.103, 3.70081e-29
5.82616, 763.262, 3.58337e-29
5.87333, 794.662, 3.46964e-29
5.92088, 827.353, 3.35952e-29
5.96881, 861.389, 3.2529e-29
6.01713, 896.826, 3.14966e-29
6.06585, 933.72, 3.04969e-29
6.11495, 972.133, 2.95291e-29
6.16446, 1012.12, 2.85918e-29
6.21436, 1053.76, 2.76845e-29
6.26467, 1097.11, 2.68058e-29
6.31539, 1142.25, 2.5955e-29
6.36652, 1189.24, 2.51312e-29
6.41806, 1238.16, 2.43336e-29
6.47002, 1289.1, 2.35613e-29
6.5224, 1342.13, 2.28135e-29
6.5752, 1397.34, 2.20895e-29
6.62843, 1454.83, 2.13884e-29
6.68209, 1514.68, 2.07096e-29
6.73619, 1576.99, 2.00523e-29
6.79072, 1641.87, 1.94159e-29
6.8457, 1709.41, 1.87997e-29
6.90112, 1779.73, 1.8203e-29
6.95699, 1852.95, 1.76253e-29
7.01331, 1929.18, 1.70659e-29
7.07009, 2008.54, 1.65243e-29
7.12732, 2091.17, 1.59999e-29
7.18502, 2177.2, 1.54921e-29
7.24319, 2266.77, 1.50004e-29
7.30183, 2360.02, 1.45243e-29
7.36094, 2457.11, 1.40633e-29
7.42053, 2558.19, 1.3617e-29
7.48061, 2663.43, 1.31848e-29
7.54117, 2773, 1.27664e-29
7.60222, 2887.08, 1.23612e-29
7.66377, 3005.85, 1.19688e-29
7.72581, 3129.51, 1.1589e-29
7.78835, 3258.26, 1.12212e-29
7.85141, 3392.3, 1.0865e-29
7.91497, 3531.85, 1.05202e-29
7.97905, 3677.15, 1.01863e-29
8.04364, 3828.42, 9.86305e-30
8.10876, 3985.92, 9.55001e-30
8.17441, 4149.9, 9.2469e-30
8.24058, 4320.62, 8.95346e-30
8.3073, 4498.37, 8.66926e-30
8.37455, 4683.42, 8.39413e-30
8.44235, 4876.1, 8.12771e-30
8.51069, 5076.69, 7.86978e-30
8.57959, 5285.54, 7.62001e-30
8.64905, 5502.98, 7.37816e-30
8.71907, 5729.37, 7.14399e-30
8.78966, 5965.07, 6.91725e-30
8.86082, 6210.47, 6.69771e-30
8.93255, 6465.96, 6.48515e-30
9.00487, 6731.96, 6.27931e-30
9.07777, 7008.91, 6.08002e-30
9.15126, 7297.25, 5.88706e-30
9.22534, 7597.45, 5.70023e-30
9.30003, 7910, 5.51931e-30
9.37532, 8235.41, 5.34413e-30
9.45122, 8574.21, 5.17452e-30
9.52773, 8926.94, 5.0103e-30
9.60486, 9294.19, 4.85129e-30
9.68262, 9676.54, 4.69732e-30
9.76101, 10074.6, 4.54823e-30
9.84003, 10489.1, 4.40389e-30
9.91969, 10920.6, 4.26412e-30
10, 11369.9, 4.12878e-30
