f, omegaSens, omegaSW
1.26926, 0.374696, 3.2906e-26
1.27954, 0.390109, 3.1867e-26
1.2899, 0.406155, 3.08611e-26
1.30034, 0.422861, 2.98871e-26
1.31087, 0.440255, 2.89434e-26
1.32148, 0.458364, 2.80298e-26
1.33218, 0.477218, 2.71446e-26
1.34296, 0.496847, 2.62878e-26
1.35384, 0.517284, 2.54571e-26
1.3648, 0.538562, 2.46531e-26
1.37584, 0.560715, 2.3875e-26
1.38698, 0.583779, 2.31208e-26
1.39821, 0.607792, 2.23903e-26
1.40953, 0.632793, 2.16829e-26
1.42094, 0.658822, 2.09979e-26
1.43245, 0.685922, 2.03341e-26
1.44404, 0.714137, 1.96919e-26
1.45573, 0.743512, 1.90696e-26
1.46752, 0.774096, 1.84667e-26
1.4794, 0.805938, 1.78831e-26
1.49137, 0.839089, 1.73182e-26
1.50345, 0.873605, 1.67705e-26
1.51562, 0.90954, 1.62404e-26
1.52789, 0.946954, 1.5727e-26
1.54026, 0.985906, 1.52297e-26
1.55273, 1.02646, 1.47482e-26
1.5653, 1.06868, 1.42819e-26
1.57797, 1.11264, 1.38303e-26
1.59075, 1.15841, 1.33928e-26
1.60362, 1.20606, 1.29695e-26
1.61661, 1.25568, 1.25591e-26
1.62969, 1.30733, 1.21621e-26
1.64289, 1.36111, 1.17772e-26
1.65619, 1.41709, 1.14047e-26
1.6696, 1.47539, 1.10438e-26
1.68311, 1.53608, 1.06946e-26
1.69674, 1.59927, 1.03562e-26
1.71047, 1.66505, 1.00287e-26
1.72432, 1.73354, 9.7113e-27
1.73828, 1.80486, 9.40401e-27
1.75235, 1.8791, 9.10648e-27
1.76654, 1.9564, 8.81824e-27
1.78084, 2.03687, 8.5392e-27
1.79526, 2.12066, 8.2689e-27
1.80979, 2.2079, 8.00726e-27
1.82444, 2.29872, 7.75385e-27
1.83921, 2.39328, 7.50842e-27
1.8541, 2.49173, 7.27075e-27
1.86911, 2.59423, 7.0406e-27
1.88425, 2.70095, 6.8176e-27
1.8995, 2.81206, 6.60183e-27
1.91488, 2.92773, 6.3928e-27
1.93038, 3.04817, 6.19043e-27
1.94601, 3.17356, 5.99441e-27
1.96176, 3.30411, 5.80466e-27
1.97764, 3.44003, 5.62088e-27
1.99365, 3.58154, 5.4429e-27
2.00979, 3.72887, 5.27054e-27
2.02606, 3.88226, 5.10365e-27
2.04247, 4.04197, 4.94195e-27
2.059, 4.20824, 4.78549e-27
2.07567, 4.38135, 4.63392e-27
2.09248, 4.56159, 4.48711e-27
2.10942, 4.74923, 4.34499e-27
2.12649, 4.9446, 4.20742e-27
2.14371, 5.14801, 4.07412e-27
2.16106, 5.35978, 3.9451e-27
2.17856, 5.58027, 3.8201e-27
2.19619, 5.80982, 3.69914e-27
2.21397, 6.04882, 3.58195e-27
2.2319, 6.29765, 3.46844e-27
2.24997, 6.55671, 3.35855e-27
2.26818, 6.82644, 3.25217e-27
2.28654, 7.10726, 3.14915e-27
2.30506, 7.39963, 3.04933e-27
2.32372, 7.70403, 2.95272e-27
2.34253, 8.02095, 2.85917e-27
2.36149, 8.35091, 2.7686e-27
2.38061, 8.69444, 2.68086e-27
2.39988, 9.05211, 2.59592e-27
2.41931, 9.42449, 2.51365e-27
2.4389, 9.81219, 2.43398e-27
2.45864, 10.2158, 2.35687e-27
2.47855, 10.6361, 2.28216e-27
2.49861, 11.0736, 2.20985e-27
2.51884, 11.5292, 2.13981e-27
2.53923, 12.0034, 2.072e-27
2.55979, 12.4972, 2.00632e-27
2.58051, 13.0113, 1.94274e-27
2.6014, 13.5466, 1.88117e-27
2.62246, 14.1039, 1.82154e-27
2.64369, 14.6841, 1.76381e-27
2.6651, 15.2881, 1.70788e-27
2.68667, 15.9171, 1.65376e-27
2.70842, 16.5719, 1.60134e-27
2.73035, 17.2536, 1.55057e-27
2.75245, 17.9634, 1.50143e-27
2.77474, 18.7023, 1.45382e-27
2.7972, 19.4717, 1.40774e-27
2.81984, 20.2727, 1.36312e-27
2.84267, 21.1067, 1.31991e-27
2.86569, 21.975, 1.27805e-27
2.88889, 22.879, 1.23753e-27
2.91227, 23.8202, 1.19831e-27
2.93585, 24.8001, 1.16031e-27
2.95962, 25.8203, 1.12352e-27
2.98358, 26.8825, 1.0879e-27
3.00773, 27.9884, 1.05341e-27
3.03208, 29.1398, 1.02001e-27
3.05663, 30.3385, 9.87667e-28
3.08137, 31.5866, 9.56358e-28
3.10632, 32.886, 9.26029e-28
3.13147, 34.2389, 8.96664e-28
3.15682, 35.6474, 8.68233e-28
3.18238, 37.1138, 8.40699e-28
3.20814, 38.6406, 8.14044e-28
3.23411, 40.2302, 7.88233e-28
3.26029, 41.8852, 7.6324e-28
3.28669, 43.6083, 7.39031e-28
3.3133, 45.4023, 7.15594e-28
3.34012, 47.27, 6.92904e-28
3.36716, 49.2146, 6.70931e-28
3.39442, 51.2392, 6.49654e-28
3.4219, 53.3471, 6.29051e-28
3.4496, 55.5417, 6.09104e-28
3.47753, 57.8266, 5.89785e-28
3.50568, 60.2055, 5.71082e-28
3.53406, 62.6823, 5.52971e-28
3.56267, 65.2609, 5.35434e-28
3.59151, 67.9456, 5.18454e-28
3.62059, 70.7408, 5.02008e-28
3.6499, 73.6509, 4.86087e-28
3.67945, 76.6808, 4.70669e-28
3.70924, 79.8353, 4.5574e-28
3.73927, 83.1196, 4.41285e-28
3.76954, 86.539, 4.27289e-28
3.80006, 90.0991, 4.13735e-28
3.83082, 93.8056, 4.00614e-28
3.86183, 97.6647, 3.87909e-28
3.8931, 101.682, 3.75603e-28
3.92461, 105.865, 3.63691e-28
3.95639, 110.221, 3.52153e-28
3.98842, 114.755, 3.40983e-28
4.0207, 119.476, 3.3017e-28
4.05325, 124.391, 3.19697e-28
4.08607, 129.508, 3.09554e-28
4.11915, 134.836, 2.99734e-28
4.1525, 140.383, 2.90226e-28
4.18611, 146.158, 2.81021e-28
4.22, 152.171, 2.72107e-28
4.25417, 158.431, 2.63474e-28
4.28861, 164.948, 2.55116e-28
4.32333, 171.734, 2.47023e-28
4.35833, 178.799, 2.39187e-28
4.39361, 186.154, 2.316e-28
4.42918, 193.813, 2.24253e-28
4.46504, 201.786, 2.17138e-28
4.50118, 210.087, 2.10251e-28
4.53762, 218.73, 2.03581e-28
4.57436, 227.728, 1.97122e-28
4.61139, 237.096, 1.90869e-28
4.64872, 246.85, 1.84814e-28
4.68636, 257.005, 1.7895e-28
4.7243, 267.578, 1.73273e-28
4.76254, 278.586, 1.67777e-28
4.8011, 290.046, 1.62453e-28
4.83997, 301.978, 1.57299e-28
4.87915, 314.401, 1.52309e-28
4.91865, 327.335, 1.47477e-28
4.95847, 340.802, 1.42798e-28
4.99861, 354.822, 1.38268e-28
5.03908, 369.419, 1.33881e-28
5.07987, 384.616, 1.29634e-28
5.121, 400.439, 1.2552e-28
5.16246, 416.912, 1.21538e-28
5.20425, 434.063, 1.17682e-28
5.24638, 451.92, 1.13949e-28
5.28886, 470.512, 1.10333e-28
5.33167, 489.868, 1.06833e-28
5.37484, 510.02, 1.03443e-28
5.41835, 531.002, 1.00161e-28
5.46221, 552.847, 9.69833e-29
5.50643, 575.59, 9.39062e-29
5.55101, 599.269, 9.09266e-29
5.59595, 623.922, 8.80416e-29
5.64125, 649.59, 8.52483e-29
5.68692, 676.313, 8.25435e-29
5.73296, 704.136, 7.99244e-29
5.77938, 733.103, 7.73881e-29
5.82616, 763.262, 7.4933e-29
5.87333, 794.662, 7.25553e-29
5.92088, 827.353, 7.02531e-29
5.96881, 861.389, 6.80241e-29
6.01713, 896.826, 6.58658e-29
6.06585, 933.72, 6.37756e-29
6.11495, 972.133, 6.17523e-29
6.16446, 1012.12, 5.97927e-29
6.21436, 1053.76, 5.78956e-29
6.26467, 1097.11, 5.60586e-29
6.31539, 1142.25, 5.42797e-29
6.36652, 1189.24, 5.25573e-29
6.41806, 1238.16, 5.08896e-29
6.47002, 1289.1, 4.92748e-29
6.5224, 1342.13, 4.77113e-29
6.5752, 1397.34, 4.61974e-29
6.62843, 1454.83, 4.47315e-29
6.68209, 1514.68, 4.33122e-29
6.73619, 1576.99, 4.19377e-29
6.79072, 1641.87, 4.06071e-29
6.8457, 1709.41, 3.93185e-29
6.90112, 1779.73, 3.80708e-29
6.95699, 1852.95, 3.68628e-29
7.01331, 1929.18, 3.56931e-29
7.07009, 2008.54, 3.45604e-29
7.12732, 2091.17, 3.34639e-29
7.18502, 2177.2, 3.2402e-29
7.24319, 2266.77, 3.13738e-29
7.30183, 2360.02, 3.03782e-29
7.36094, 2457.11, 2.94143e-29
7.42053, 2558.19, 2.84809e-29
7.48061, 2663.43, 2.7577e-29
7.54117, 2773, 2.6702e-29
7.60222, 2887.08, 2.58546e-29
7.66377, 3005.85, 2.50341e-29
7.72581, 3129.51, 2.42398e-29
7.78835, 3258.26, 2.34706e-29
7.85141, 3392.3, 2.27258e-29
7.91497, 3531.85, 2.20046e-29
7.97905, 3677.15, 2.13063e-29
8.04364, 3828.42, 2.06303e-29
8.10876, 3985.92, 1.99756e-29
8.17441, 4149.9, 1.93416e-29
8.24058, 4320.62, 1.87279e-29
8.3073, 4498.37, 1.81336e-29
8.37455, 4683.42, 1.75581e-29
8.44235, 4876.1, 1.70009e-29
8.51069, 5076.69, 1.64615e-29
8.57959, 5285.54, 1.59391e-29
8.64905, 5502.98, 1.54333e-29
8.71907, 5729.37, 1.49435e-29
8.78966, 5965.07, 1.44693e-29
8.86082, 6210.47, 1.40101e-29
8.93255, 6465.96, 1.35655e-29
9.00487, 6731.96, 1.3135e-29
9.07777, 7008.91, 1.27182e-29
9.15126, 7297.25, 1.23146e-29
9.22534, 7597.45, 1.19238e-29
9.30003, 7910, 1.15454e-29
9.37532, 8235.41, 1.1179e-29
9.45122, 8574.21, 1.08242e-29
9.52773, 8926.94, 1.04808e-29
9.60486, 9294.19, 1.01482e-29
9.68262, 9676.54, 9.82612e-30
9.76101, 10074.6, 9.51428e-30
9.84003, 10489.1, 9.21235e-30
9.91969, 10920.6, 8.92e-30
10, 11369.9, 8.63692e-30
