f, omegaSens, omegaSW
1.26926, 0.374696, 1.00568e-19
1.27954, 0.390109, 9.74204e-20
1.2899, 0.406155, 9.43719e-20
1.30034, 0.422861, 9.14192e-20
1.31087, 0.440255, 8.85567e-20
1.32148, 0.458364, 8.57847e-20
1.33218, 0.477218, 8.30978e-20
1.34296, 0.496847, 8.0496e-20
1.35384, 0.517284, 7.79723e-20
1.3648, 0.538562, 7.5529e-20
1.37584, 0.560715, 7.31636e-20
1.38698, 0.583779, 7.08697e-20
1.39821, 0.607792, 6.86473e-20
1.40953, 0.632793, 6.64943e-20
1.42094, 0.658822, 6.44088e-20
1.43245, 0.685922, 6.23869e-20
1.44404, 0.714137, 6.04304e-20
1.45573, 0.743512, 5.85339e-20
1.46752, 0.774096, 5.66958e-20
1.4794, 0.805938, 5.49158e-20
1.49137, 0.839089, 5.31924e-20
1.50345, 0.873605, 5.15209e-20
1.51562, 0.90954, 4.99028e-20
1.52789, 0.946954, 4.8335e-20
1.54026, 0.985906, 4.68161e-20
1.55273, 1.02646, 4.53447e-20
1.5653, 1.06868, 4.39195e-20
1.57797, 1.11264, 4.2539e-20
1.59075, 1.15841, 4.1201e-20
1.60362, 1.20606, 3.99062e-20
1.61661, 1.25568, 3.86504e-20
1.62969, 1.30733, 3.74353e-20
1.64289, 1.36111, 3.6257e-20
1.65619, 1.41709, 3.51162e-20
1.6696, 1.47539, 3.4011e-20
1.68311, 1.53608, 3.29411e-20
1.69674, 1.59927, 3.19039e-20
1.71047, 1.66505, 3.08999e-20
1.72432, 1.73354, 2.99268e-20
1.73828, 1.80486, 2.89844e-20
1.75235, 1.8791, 2.80718e-20
1.76654, 1.9564, 2.71874e-20
1.78084, 2.03687, 2.6331e-20
1.79526, 2.12066, 2.55013e-20
1.80979, 2.2079, 2.4698e-20
1.82444, 2.29872, 2.39198e-20
1.83921, 2.39328, 2.31659e-20
1.8541, 2.49173, 2.24357e-20
1.86911, 2.59423, 2.17285e-20
1.88425, 2.70095, 2.10431e-20
1.8995, 2.81206, 2.03798e-20
1.91488, 2.92773, 1.97371e-20
1.93038, 3.04817, 1.91147e-20
1.94601, 3.17356, 1.85118e-20
1.96176, 3.30411, 1.7928e-20
1.97764, 3.44003, 1.73625e-20
1.99365, 3.58154, 1.68148e-20
2.00979, 3.72887, 1.62842e-20
2.02606, 3.88226, 1.57704e-20
2.04247, 4.04197, 1.52725e-20
2.059, 4.20824, 1.47906e-20
2.07567, 4.38135, 1.43237e-20
2.09248, 4.56159, 1.38714e-20
2.10942, 4.74923, 1.34335e-20
2.12649, 4.9446, 1.30096e-20
2.14371, 5.14801, 1.25987e-20
2.16106, 5.35978, 1.2201e-20
2.17856, 5.58027, 1.18156e-20
2.19619, 5.80982, 1.14426e-20
2.21397, 6.04882, 1.10812e-20
2.2319, 6.29765, 1.0731e-20
2.24997, 6.55671, 1.0392e-20
2.26818, 6.82644, 1.00638e-20
2.28654, 7.10726, 9.74588e-21
2.30506, 7.39963, 9.4378e-21
2.32372, 7.70403, 9.13959e-21
2.34253, 8.02095, 8.8508e-21
2.36149, 8.35091, 8.57116e-21
2.38061, 8.69444, 8.30023e-21
2.39988, 9.05211, 8.03792e-21
2.41931, 9.42449, 7.78383e-21
2.4389, 9.81219, 7.53772e-21
2.45864, 10.2158, 7.29948e-21
2.47855, 10.6361, 7.06864e-21
2.49861, 11.0736, 6.84521e-21
2.51884, 11.5292, 6.62875e-21
2.53923, 12.0034, 6.41916e-21
2.55979, 12.4972, 6.21613e-21
2.58051, 13.0113, 6.01958e-21
2.6014, 13.5466, 5.82921e-21
2.62246, 14.1039, 5.64484e-21
2.64369, 14.6841, 5.4663e-21
2.6651, 15.2881, 5.29333e-21
2.68667, 15.9171, 5.12592e-21
2.70842, 16.5719, 4.96377e-21
2.73035, 17.2536, 4.8067e-21
2.75245, 17.9634, 4.65465e-21
2.77474, 18.7023, 4.50733e-21
2.7972, 19.4717, 4.36474e-21
2.81984, 20.2727, 4.22665e-21
2.84267, 21.1067, 4.09289e-21
2.86569, 21.975, 3.96333e-21
2.88889, 22.879, 3.8379e-21
2.91227, 23.8202, 3.71647e-21
2.93585, 24.8001, 3.59883e-21
2.95962, 25.8203, 3.48491e-21
2.98358, 26.8825, 3.3746e-21
3.00773, 27.9884, 3.2678e-21
3.03208, 29.1398, 3.16435e-21
3.05663, 30.3385, 3.06416e-21
3.08137, 31.5866, 2.96718e-21
3.10632, 32.886, 2.87322e-21
3.13147, 34.2389, 2.78224e-21
3.15682, 35.6474, 2.69415e-21
3.18238, 37.1138, 2.60884e-21
3.20814, 38.6406, 2.52624e-21
3.23411, 40.2302, 2.44625e-21
3.26029, 41.8852, 2.36879e-21
3.28669, 43.6083, 2.29376e-21
3.3133, 45.4023, 2.22111e-21
3.34012, 47.27, 2.15078e-21
3.36716, 49.2146, 2.08266e-21
3.39442, 51.2392, 2.0167e-21
3.4219, 53.3471, 1.95282e-21
3.4496, 55.5417, 1.89097e-21
3.47753, 57.8266, 1.83107e-21
3.50568, 60.2055, 1.77307e-21
3.53406, 62.6823, 1.71691e-21
3.56267, 65.2609, 1.66252e-21
3.59151, 67.9456, 1.60986e-21
3.62059, 70.7408, 1.55885e-21
3.6499, 73.6509, 1.50946e-21
3.67945, 76.6808, 1.46164e-21
3.70924, 79.8353, 1.41533e-21
3.73927, 83.1196, 1.37048e-21
3.76954, 86.539, 1.32706e-21
3.80006, 90.0991, 1.28501e-21
3.83082, 93.8056, 1.24429e-21
3.86183, 97.6647, 1.20487e-21
3.8931, 101.682, 1.16668e-21
3.92461, 105.865, 1.12972e-21
3.95639, 110.221, 1.09391e-21
3.98842, 114.755, 1.05924e-21
4.0207, 119.476, 1.02569e-21
4.05325, 124.391, 9.9318e-22
4.08607, 129.508, 9.61697e-22
4.11915, 134.836, 9.31217e-22
4.1525, 140.383, 9.01701e-22
4.18611, 146.158, 8.73128e-22
4.22, 152.171, 8.45453e-22
4.25417, 158.431, 8.18651e-22
4.28861, 164.948, 7.92702e-22
4.32333, 171.734, 7.67575e-22
4.35833, 178.799, 7.43244e-22
4.39361, 186.154, 7.19687e-22
4.42918, 193.813, 6.96873e-22
4.46504, 201.786, 6.7478e-22
4.50118, 210.087, 6.53394e-22
4.53762, 218.73, 6.3268e-22
4.57436, 227.728, 6.12621e-22
4.61139, 237.096, 5.932e-22
4.64872, 246.85, 5.74395e-22
4.68636, 257.005, 5.56182e-22
4.7243, 267.578, 5.38549e-22
4.76254, 278.586, 5.21477e-22
4.8011, 290.046, 5.04942e-22
4.83997, 301.978, 4.88932e-22
4.87915, 314.401, 4.73431e-22
4.91865, 327.335, 4.5842e-22
4.95847, 340.802, 4.43884e-22
4.99861, 354.822, 4.29811e-22
5.03908, 369.419, 4.16181e-22
5.07987, 384.616, 4.02986e-22
5.121, 400.439, 3.90206e-22
5.16246, 416.912, 3.77833e-22
5.20425, 434.063, 3.65853e-22
5.24638, 451.92, 3.54252e-22
5.28886, 470.512, 3.43016e-22
5.33167, 489.868, 3.3214e-22
5.37484, 510.02, 3.21606e-22
5.41835, 531.002, 3.11408e-22
5.46221, 552.847, 3.01534e-22
5.50643, 575.59, 2.91971e-22
5.55101, 599.269, 2.82711e-22
5.59595, 623.922, 2.73745e-22
5.64125, 649.59, 2.65064e-22
5.68692, 676.313, 2.56658e-22
5.73296, 704.136, 2.48518e-22
5.77938, 733.103, 2.40635e-22
5.82616, 763.262, 2.33004e-22
5.87333, 794.662, 2.25614e-22
5.92088, 827.353, 2.18458e-22
5.96881, 861.389, 2.1153e-22
6.01713, 896.826, 2.04821e-22
6.06585, 933.72, 1.98324e-22
6.11495, 972.133, 1.92034e-22
6.16446, 1012.12, 1.85943e-22
6.21436, 1053.76, 1.80045e-22
6.26467, 1097.11, 1.74335e-22
6.31539, 1142.25, 1.68805e-22
6.36652, 1189.24, 1.6345e-22
6.41806, 1238.16, 1.58265e-22
6.47002, 1289.1, 1.53245e-22
6.5224, 1342.13, 1.48384e-22
6.5752, 1397.34, 1.43678e-22
6.62843, 1454.83, 1.3912e-22
6.68209, 1514.68, 1.34707e-22
6.73619, 1576.99, 1.30434e-22
6.79072, 1641.87, 1.26297e-22
6.8457, 1709.41, 1.2229e-22
6.90112, 1779.73, 1.18411e-22
6.95699, 1852.95, 1.14654e-22
7.01331, 1929.18, 1.11017e-22
7.07009, 2008.54, 1.07495e-22
7.12732, 2091.17, 1.04086e-22
7.18502, 2177.2, 1.00784e-22
7.24319, 2266.77, 9.75866e-23
7.30183, 2360.02, 9.44907e-23
7.36094, 2457.11, 9.14933e-23
7.42053, 2558.19, 8.85908e-23
7.48061, 2663.43, 8.57801e-23
7.54117, 2773, 8.30588e-23
7.60222, 2887.08, 8.04238e-23
7.66377, 3005.85, 7.78721e-23
7.72581, 3129.51, 7.54018e-23
7.78835, 3258.26, 7.30098e-23
7.85141, 3392.3, 7.06933e-23
7.91497, 3531.85, 6.84506e-23
7.97905, 3677.15, 6.62788e-23
8.04364, 3828.42, 6.41762e-23
8.10876, 3985.92, 6.21401e-23
8.17441, 4149.9, 6.01685e-23
8.24058, 4320.62, 5.82597e-23
8.3073, 4498.37, 5.64112e-23
8.37455, 4683.42, 5.46215e-23
8.44235, 4876.1, 5.28884e-23
8.51069, 5076.69, 5.12106e-23
8.57959, 5285.54, 4.95858e-23
8.64905, 5502.98, 4.80125e-23
8.71907, 5729.37, 4.64892e-23
8.78966, 5965.07, 4.50141e-23
8.86082, 6210.47, 4.35858e-23
8.93255, 6465.96, 4.2203e-23
9.00487, 6731.96, 4.08639e-23
9.07777, 7008.91, 3.95673e-23
9.15126, 7297.25, 3.83119e-23
9.22534, 7597.45, 3.70964e-23
9.30003, 7910, 3.59193e-23
9.37532, 8235.41, 3.47796e-23
9.45122, 8574.21, 3.36761e-23
9.52773, 8926.94, 3.26076e-23
9.60486, 9294.19, 3.1573e-23
9.68262, 9676.54, 3.05712e-23
9.76101, 10074.6, 2.96012e-23
9.84003, 10489.1, 2.86619e-23
9.91969, 10920.6, 2.77525e-23
10, 11369.9, 2.68719e-23
