f, omegaSens, omegaSW
1.26926, 0.374696, 5.29702e-39
1.27954, 0.390109, 5.12911e-39
1.2899, 0.406155, 4.96656e-39
1.30034, 0.422861, 4.80922e-39
1.31087, 0.440255, 4.65679e-39
1.32148, 0.458364, 4.50925e-39
1.33218, 0.477218, 4.36633e-39
1.34296, 0.496847, 4.22801e-39
1.35384, 0.517284, 4.09393e-39
1.3648, 0.538562, 3.96418e-39
1.37584, 0.560715, 3.83865e-39
1.38698, 0.583779, 3.71697e-39
1.39821, 0.607792, 3.59914e-39
1.40953, 0.632793, 3.48506e-39
1.42094, 0.658822, 3.37461e-39
1.43245, 0.685922, 3.26759e-39
1.44404, 0.714137, 3.16407e-39
1.45573, 0.743512, 3.06378e-39
1.46752, 0.774096, 2.96662e-39
1.4794, 0.805938, 2.87259e-39
1.49137, 0.839089, 2.78158e-39
1.50345, 0.873605, 2.69336e-39
1.51562, 0.90954, 2.60798e-39
1.52789, 0.946954, 2.52531e-39
1.54026, 0.985906, 2.44524e-39
1.55273, 1.02646, 2.36772e-39
1.5653, 1.06868, 2.29266e-39
1.57797, 1.11264, 2.21998e-39
1.59075, 1.15841, 2.14957e-39
1.60362, 1.20606, 2.08146e-39
1.61661, 1.25568, 2.01543e-39
1.62969, 1.30733, 1.95157e-39
1.64289, 1.36111, 1.88966e-39
1.65619, 1.41709, 1.82974e-39
1.6696, 1.47539, 1.77172e-39
1.68311, 1.53608, 1.71557e-39
1.69674, 1.59927, 1.66115e-39
1.71047, 1.66505, 1.6085e-39
1.72432, 1.73354, 1.55749e-39
1.73828, 1.80486, 1.5081e-39
1.75235, 1.8791, 1.46029e-39
1.76654, 1.9564, 1.41397e-39
1.78084, 2.03687, 1.36914e-39
1.79526, 2.12066, 1.32571e-39
1.80979, 2.2079, 1.28368e-39
1.82444, 2.29872, 1.24297e-39
1.83921, 2.39328, 1.20356e-39
1.8541, 2.49173, 1.16539e-39
1.86911, 2.59423, 1.12843e-39
1.88425, 2.70095, 1.09262e-39
1.8995, 2.81206, 1.05798e-39
1.91488, 2.92773, 1.02442e-39
1.93038, 3.04817, 9.91937e-40
1.94601, 3.17356, 9.60473e-40
1.96176, 3.30411, 9.30019e-40
1.97764, 3.44003, 9.00525e-40
1.99365, 3.58154, 8.71965e-40
2.00979, 3.72887, 8.44308e-40
2.02606, 3.88226, 8.1753e-40
2.04247, 4.04197, 7.91588e-40
2.059, 4.20824, 7.66489e-40
2.07567, 4.38135, 7.42176e-40
2.09248, 4.56159, 7.18627e-40
2.10942, 4.74923, 6.95833e-40
2.12649, 4.9446, 6.73771e-40
2.14371, 5.14801, 6.52393e-40
2.16106, 5.35978, 6.31705e-40
2.17856, 5.58027, 6.11662e-40
2.19619, 5.80982, 5.92268e-40
2.21397, 6.04882, 5.7348e-40
2.2319, 6.29765, 5.55283e-40
2.24997, 6.55671, 5.37667e-40
2.26818, 6.82644, 5.20616e-40
2.28654, 7.10726, 5.04104e-40
2.30506, 7.39963, 4.88105e-40
2.32372, 7.70403, 4.72622e-40
2.34253, 8.02095, 4.57631e-40
2.36149, 8.35091, 4.43117e-40
2.38061, 8.69444, 4.29059e-40
2.39988, 9.05211, 4.15449e-40
2.41931, 9.42449, 4.02269e-40
2.4389, 9.81219, 3.89505e-40
2.45864, 10.2158, 3.77151e-40
2.47855, 10.6361, 3.65183e-40
2.49861, 11.0736, 3.53601e-40
2.51884, 11.5292, 3.42382e-40
2.53923, 12.0034, 3.31521e-40
2.55979, 12.4972, 3.21002e-40
2.58051, 13.0113, 3.1082e-40
2.6014, 13.5466, 3.00959e-40
2.62246, 14.1039, 2.91411e-40
2.64369, 14.6841, 2.82166e-40
2.6651, 15.2881, 2.73211e-40
2.68667, 15.9171, 2.64546e-40
2.70842, 16.5719, 2.56153e-40
2.73035, 17.2536, 2.48025e-40
2.75245, 17.9634, 2.40157e-40
2.77474, 18.7023, 2.32535e-40
2.7972, 19.4717, 2.25159e-40
2.81984, 20.2727, 2.18017e-40
2.84267, 21.1067, 2.11099e-40
2.86569, 21.975, 2.044e-40
2.88889, 22.879, 1.97915e-40
2.91227, 23.8202, 1.91637e-40
2.93585, 24.8001, 1.85556e-40
2.95962, 25.8203, 1.79668e-40
2.98358, 26.8825, 1.73968e-40
3.00773, 27.9884, 1.68449e-40
3.03208, 29.1398, 1.63104e-40
3.05663, 30.3385, 1.57928e-40
3.08137, 31.5866, 1.52919e-40
3.10632, 32.886, 1.48066e-40
3.13147, 34.2389, 1.43367e-40
3.15682, 35.6474, 1.38819e-40
3.18238, 37.1138, 1.34413e-40
3.20814, 38.6406, 1.30149e-40
3.23411, 40.2302, 1.2602e-40
3.26029, 41.8852, 1.22022e-40
3.28669, 43.6083, 1.18149e-40
3.3133, 45.4023, 1.144e-40
3.34012, 47.27, 1.1077e-40
3.36716, 49.2146, 1.07256e-40
3.39442, 51.2392, 1.03852e-40
3.4219, 53.3471, 1.00557e-40
3.4496, 55.5417, 9.73666e-41
3.47753, 57.8266, 9.42768e-41
3.50568, 60.2055, 9.12856e-41
3.53406, 62.6823, 8.83891e-41
3.56267, 65.2609, 8.55845e-41
3.59151, 67.9456, 8.2869e-41
3.62059, 70.7408, 8.0239e-41
3.6499, 73.6509, 7.7693e-41
3.67945, 76.6808, 7.52276e-41
3.70924, 79.8353, 7.28403e-41
3.73927, 83.1196, 7.05289e-41
3.76954, 86.539, 6.8291e-41
3.80006, 90.0991, 6.61238e-41
3.83082, 93.8056, 6.40258e-41
3.86183, 97.6647, 6.19943e-41
3.8931, 101.682, 6.00268e-41
3.92461, 105.865, 5.81224e-41
3.95639, 110.221, 5.62776e-41
3.98842, 114.755, 5.44918e-41
4.0207, 119.476, 5.27631e-41
4.05325, 124.391, 5.10888e-41
4.08607, 129.508, 4.94673e-41
4.11915, 134.836, 4.78975e-41
4.1525, 140.383, 4.63775e-41
4.18611, 146.158, 4.49061e-41
4.22, 152.171, 4.34811e-41
4.25417, 158.431, 4.2101e-41
4.28861, 164.948, 4.07651e-41
4.32333, 171.734, 3.94714e-41
4.35833, 178.799, 3.82189e-41
4.39361, 186.154, 3.70062e-41
4.42918, 193.813, 3.58318e-41
4.46504, 201.786, 3.46947e-41
4.50118, 210.087, 3.35939e-41
4.53762, 218.73, 3.25278e-41
4.57436, 227.728, 3.14955e-41
4.61139, 237.096, 3.04961e-41
4.64872, 246.85, 2.95284e-41
4.68636, 257.005, 2.85912e-41
4.7243, 267.578, 2.76839e-41
4.76254, 278.586, 2.68055e-41
4.8011, 290.046, 2.59547e-41
4.83997, 301.978, 2.51311e-41
4.87915, 314.401, 2.43336e-41
4.91865, 327.335, 2.35614e-41
4.95847, 340.802, 2.28137e-41
4.99861, 354.822, 2.20897e-41
5.03908, 369.419, 2.13887e-41
5.07987, 384.616, 2.071e-41
5.121, 400.439, 2.00527e-41
5.16246, 416.912, 1.94163e-41
5.20425, 434.063, 1.88002e-41
5.24638, 451.92, 1.82036e-41
5.28886, 470.512, 1.76258e-41
5.33167, 489.868, 1.70666e-41
5.37484, 510.02, 1.65249e-41
5.41835, 531.002, 1.60005e-41
5.46221, 552.847, 1.54928e-41
5.50643, 575.59, 1.50011e-41
5.55101, 599.269, 1.4525e-41
5.59595, 623.922, 1.40641e-41
5.64125, 649.59, 1.36178e-41
5.68692, 676.313, 1.31856e-41
5.73296, 704.136, 1.27672e-41
5.77938, 733.103, 1.23619e-41
5.82616, 763.262, 1.19697e-41
5.87333, 794.662, 1.15898e-41
5.92088, 827.353, 1.1222e-41
5.96881, 861.389, 1.08659e-41
6.01713, 896.826, 1.0521e-41
6.06585, 933.72, 1.01871e-41
6.11495, 972.133, 9.86386e-42
6.16446, 1012.12, 9.55079e-42
6.21436, 1053.76, 9.24773e-42
6.26467, 1097.11, 8.95424e-42
6.31539, 1142.25, 8.67005e-42
6.36652, 1189.24, 8.39489e-42
6.41806, 1238.16, 8.12848e-42
6.47002, 1289.1, 7.87051e-42
6.5224, 1342.13, 7.62073e-42
6.5752, 1397.34, 7.37889e-42
6.62843, 1454.83, 7.14472e-42
6.68209, 1514.68, 6.91798e-42
6.73619, 1576.99, 6.69842e-42
6.79072, 1641.87, 6.48585e-42
6.8457, 1709.41, 6.28e-42
6.90112, 1779.73, 6.0807e-42
6.95699, 1852.95, 5.88772e-42
7.01331, 1929.18, 5.70087e-42
7.07009, 2008.54, 5.51994e-42
7.12732, 2091.17, 5.34478e-42
7.18502, 2177.2, 5.17516e-42
7.24319, 2266.77, 5.01092e-42
7.30183, 2360.02, 4.85188e-42
7.36094, 2457.11, 4.69791e-42
7.42053, 2558.19, 4.54882e-42
7.48061, 2663.43, 4.40445e-42
7.54117, 2773, 4.26467e-42
7.60222, 2887.08, 4.12932e-42
7.66377, 3005.85, 3.99826e-42
7.72581, 3129.51, 3.87138e-42
7.78835, 3258.26, 3.74853e-42
7.85141, 3392.3, 3.62955e-42
7.91497, 3531.85, 3.51436e-42
7.97905, 3677.15, 3.40283e-42
8.04364, 3828.42, 3.29484e-42
8.10876, 3985.92, 3.19027e-42
8.17441, 4149.9, 3.08902e-42
8.24058, 4320.62, 2.99099e-42
8.3073, 4498.37, 2.89606e-42
8.37455, 4683.42, 2.80415e-42
8.44235, 4876.1, 2.71516e-42
8.51069, 5076.69, 2.62899e-42
8.57959, 5285.54, 2.54556e-42
8.64905, 5502.98, 2.46477e-42
8.71907, 5729.37, 2.38655e-42
8.78966, 5965.07, 2.3108e-42
8.86082, 6210.47, 2.23746e-42
8.93255, 6465.96, 2.16646e-42
9.00487, 6731.96, 2.0977e-42
9.07777, 7008.91, 2.03112e-42
9.15126, 7297.25, 1.96666e-42
9.22534, 7597.45, 1.90425e-42
9.30003, 7910, 1.84381e-42
9.37532, 8235.41, 1.7853e-42
9.45122, 8574.21, 1.72864e-42
9.52773, 8926.94, 1.67378e-42
9.60486, 9294.19, 1.62066e-42
9.68262, 9676.54, 1.56922e-42
9.76101, 10074.6, 1.51942e-42
9.84003, 10489.1, 1.4712e-42
9.91969, 10920.6, 1.42451e-42
10, 11369.9, 1.3793e-42
