f, omegaSens, omegaSW
1.26926, 0.374696, 1.1954e-23
1.27954, 0.390109, 1.15745e-23
1.2899, 0.406155, 1.12071e-23
1.30034, 0.422861, 1.08515e-23
1.31087, 0.440255, 1.0507e-23
1.32148, 0.458364, 1.01737e-23
1.33218, 0.477218, 9.85073e-24
1.34296, 0.496847, 9.53824e-24
1.35384, 0.517284, 9.23532e-24
1.3648, 0.538562, 8.94222e-24
1.37584, 0.560715, 8.65865e-24
1.38698, 0.583779, 8.38381e-24
1.39821, 0.607792, 8.11771e-24
1.40953, 0.632793, 7.86006e-24
1.42094, 0.658822, 7.61063e-24
1.43245, 0.685922, 7.36896e-24
1.44404, 0.714137, 7.13522e-24
1.45573, 0.743512, 6.90878e-24
1.46752, 0.774096, 6.68943e-24
1.4794, 0.805938, 6.47714e-24
1.49137, 0.839089, 6.27169e-24
1.50345, 0.873605, 6.07254e-24
1.51562, 0.90954, 5.87984e-24
1.52789, 0.946954, 5.69323e-24
1.54026, 0.985906, 5.51254e-24
1.55273, 1.02646, 5.33758e-24
1.5653, 1.06868, 5.16818e-24
1.57797, 1.11264, 5.00419e-24
1.59075, 1.15841, 4.84531e-24
1.60362, 1.20606, 4.69163e-24
1.61661, 1.25568, 4.54264e-24
1.62969, 1.30733, 4.39855e-24
1.64289, 1.36111, 4.25889e-24
1.65619, 1.41709, 4.12373e-24
1.6696, 1.47539, 3.99283e-24
1.68311, 1.53608, 3.86617e-24
1.69674, 1.59927, 3.74343e-24
1.71047, 1.66505, 3.62468e-24
1.72432, 1.73354, 3.50962e-24
1.73828, 1.80486, 3.39823e-24
1.75235, 1.8791, 3.2904e-24
1.76654, 1.9564, 3.18595e-24
1.78084, 2.03687, 3.08485e-24
1.79526, 2.12066, 2.98692e-24
1.80979, 2.2079, 2.89215e-24
1.82444, 2.29872, 2.80037e-24
1.83921, 2.39328, 2.7115e-24
1.8541, 2.49173, 2.62544e-24
1.86911, 2.59423, 2.54212e-24
1.88425, 2.70095, 2.46139e-24
1.8995, 2.81206, 2.3833e-24
1.91488, 2.92773, 2.30765e-24
1.93038, 3.04817, 2.23442e-24
1.94601, 3.17356, 2.16349e-24
1.96176, 3.30411, 2.09485e-24
1.97764, 3.44003, 2.02837e-24
1.99365, 3.58154, 1.964e-24
2.00979, 3.72887, 1.90166e-24
2.02606, 3.88226, 1.84131e-24
2.04247, 4.04197, 1.78285e-24
2.059, 4.20824, 1.72628e-24
2.07567, 4.38135, 1.67149e-24
2.09248, 4.56159, 1.61842e-24
2.10942, 4.74923, 1.56706e-24
2.12649, 4.9446, 1.51735e-24
2.14371, 5.14801, 1.46918e-24
2.16106, 5.35978, 1.42256e-24
2.17856, 5.58027, 1.3774e-24
2.19619, 5.80982, 1.3337e-24
2.21397, 6.04882, 1.29137e-24
2.2319, 6.29765, 1.25037e-24
2.24997, 6.55671, 1.21069e-24
2.26818, 6.82644, 1.17227e-24
2.28654, 7.10726, 1.13507e-24
2.30506, 7.39963, 1.09903e-24
2.32372, 7.70403, 1.06415e-24
2.34253, 8.02095, 1.03038e-24
2.36149, 8.35091, 9.9769e-25
2.38061, 8.69444, 9.66023e-25
2.39988, 9.05211, 9.35368e-25
2.41931, 9.42449, 9.0568e-25
2.4389, 9.81219, 8.7693e-25
2.45864, 10.2158, 8.49105e-25
2.47855, 10.6361, 8.22149e-25
2.49861, 11.0736, 7.96063e-25
2.51884, 11.5292, 7.70795e-25
2.53923, 12.0034, 7.46334e-25
2.55979, 12.4972, 7.22644e-25
2.58051, 13.0113, 6.99712e-25
2.6014, 13.5466, 6.77506e-25
2.62246, 14.1039, 6.56004e-25
2.64369, 14.6841, 6.35185e-25
2.6651, 15.2881, 6.15019e-25
2.68667, 15.9171, 5.95505e-25
2.70842, 16.5719, 5.76605e-25
2.73035, 17.2536, 5.58302e-25
2.75245, 17.9634, 5.40586e-25
2.77474, 18.7023, 5.23424e-25
2.7972, 19.4717, 5.06814e-25
2.81984, 20.2727, 4.90733e-25
2.84267, 21.1067, 4.75157e-25
2.86569, 21.975, 4.60073e-25
2.88889, 22.879, 4.45471e-25
2.91227, 23.8202, 4.31337e-25
2.93585, 24.8001, 4.17646e-25
2.95962, 25.8203, 4.04389e-25
2.98358, 26.8825, 3.91555e-25
3.00773, 27.9884, 3.7913e-25
3.03208, 29.1398, 3.67097e-25
3.05663, 30.3385, 3.55445e-25
3.08137, 31.5866, 3.44167e-25
3.10632, 32.886, 3.33242e-25
3.13147, 34.2389, 3.22665e-25
3.15682, 35.6474, 3.12425e-25
3.18238, 37.1138, 3.02508e-25
3.20814, 38.6406, 2.92908e-25
3.23411, 40.2302, 2.83613e-25
3.26029, 41.8852, 2.74612e-25
3.28669, 43.6083, 2.65895e-25
3.3133, 45.4023, 2.57455e-25
3.34012, 47.27, 2.49285e-25
3.36716, 49.2146, 2.41374e-25
3.39442, 51.2392, 2.33713e-25
3.4219, 53.3471, 2.26295e-25
3.4496, 55.5417, 2.19114e-25
3.47753, 57.8266, 2.12159e-25
3.50568, 60.2055, 2.05426e-25
3.53406, 62.6823, 1.98907e-25
3.56267, 65.2609, 1.92594e-25
3.59151, 67.9456, 1.86482e-25
3.62059, 70.7408, 1.80563e-25
3.6499, 73.6509, 1.74832e-25
3.67945, 76.6808, 1.69283e-25
3.70924, 79.8353, 1.6391e-25
3.73927, 83.1196, 1.58708e-25
3.76954, 86.539, 1.53671e-25
3.80006, 90.0991, 1.48794e-25
3.83082, 93.8056, 1.44072e-25
3.86183, 97.6647, 1.395e-25
3.8931, 101.682, 1.35072e-25
3.92461, 105.865, 1.30786e-25
3.95639, 110.221, 1.26634e-25
3.98842, 114.755, 1.22615e-25
4.0207, 119.476, 1.18724e-25
4.05325, 124.391, 1.14956e-25
4.08607, 129.508, 1.11307e-25
4.11915, 134.836, 1.07775e-25
4.1525, 140.383, 1.04354e-25
4.18611, 146.158, 1.01043e-25
4.22, 152.171, 9.78356e-26
4.25417, 158.431, 9.473e-26
4.28861, 164.948, 9.17235e-26
4.32333, 171.734, 8.88123e-26
4.35833, 178.799, 8.59937e-26
4.39361, 186.154, 8.32647e-26
4.42918, 193.813, 8.0622e-26
4.46504, 201.786, 7.80631e-26
4.50118, 210.087, 7.5586e-26
4.53762, 218.73, 7.31871e-26
4.57436, 227.728, 7.0864e-26
4.61139, 237.096, 6.86151e-26
4.64872, 246.85, 6.64376e-26
4.68636, 257.005, 6.43287e-26
4.7243, 267.578, 6.2287e-26
4.76254, 278.586, 6.03105e-26
4.8011, 290.046, 5.83962e-26
4.83997, 301.978, 5.65427e-26
4.87915, 314.401, 5.47483e-26
4.91865, 327.335, 5.30107e-26
4.95847, 340.802, 5.13283e-26
4.99861, 354.822, 4.96993e-26
5.03908, 369.419, 4.81219e-26
5.07987, 384.616, 4.65948e-26
5.121, 400.439, 4.51158e-26
5.16246, 416.912, 4.36838e-26
5.20425, 434.063, 4.22975e-26
5.24638, 451.92, 4.09552e-26
5.28886, 470.512, 3.96551e-26
5.33167, 489.868, 3.83968e-26
5.37484, 510.02, 3.7178e-26
5.41835, 531.002, 3.59981e-26
5.46221, 552.847, 3.48557e-26
5.50643, 575.59, 3.37495e-26
5.55101, 599.269, 3.26783e-26
5.59595, 623.922, 3.16412e-26
5.64125, 649.59, 3.0637e-26
5.68692, 676.313, 2.96647e-26
5.73296, 704.136, 2.87232e-26
5.77938, 733.103, 2.78114e-26
5.82616, 763.262, 2.69289e-26
5.87333, 794.662, 2.60742e-26
5.92088, 827.353, 2.52466e-26
5.96881, 861.389, 2.44454e-26
6.01713, 896.826, 2.36696e-26
6.06585, 933.72, 2.29183e-26
6.11495, 972.133, 2.2191e-26
6.16446, 1012.12, 2.14866e-26
6.21436, 1053.76, 2.08048e-26
6.26467, 1097.11, 2.01445e-26
6.31539, 1142.25, 1.95051e-26
6.36652, 1189.24, 1.8886e-26
6.41806, 1238.16, 1.82866e-26
6.47002, 1289.1, 1.77062e-26
6.5224, 1342.13, 1.71443e-26
6.5752, 1397.34, 1.66002e-26
6.62843, 1454.83, 1.60733e-26
6.68209, 1514.68, 1.55632e-26
6.73619, 1576.99, 1.50692e-26
6.79072, 1641.87, 1.4591e-26
6.8457, 1709.41, 1.41279e-26
6.90112, 1779.73, 1.36795e-26
6.95699, 1852.95, 1.32453e-26
7.01331, 1929.18, 1.2825e-26
7.07009, 2008.54, 1.24179e-26
7.12732, 2091.17, 1.20239e-26
7.18502, 2177.2, 1.16422e-26
7.24319, 2266.77, 1.12727e-26
7.30183, 2360.02, 1.0915e-26
7.36094, 2457.11, 1.05686e-26
7.42053, 2558.19, 1.02331e-26
7.48061, 2663.43, 9.90833e-27
7.54117, 2773, 9.59387e-27
7.60222, 2887.08, 9.28939e-27
7.66377, 3005.85, 8.99454e-27
7.72581, 3129.51, 8.70909e-27
7.78835, 3258.26, 8.43271e-27
7.85141, 3392.3, 8.16504e-27
7.91497, 3531.85, 7.90591e-27
7.97905, 3677.15, 7.65498e-27
8.04364, 3828.42, 7.41205e-27
8.10876, 3985.92, 7.1768e-27
8.17441, 4149.9, 6.94901e-27
8.24058, 4320.62, 6.72849e-27
8.3073, 4498.37, 6.51492e-27
8.37455, 4683.42, 6.30816e-27
8.44235, 4876.1, 6.10795e-27
8.51069, 5076.69, 5.91412e-27
8.57959, 5285.54, 5.72641e-27
8.64905, 5502.98, 5.54466e-27
8.71907, 5729.37, 5.36869e-27
8.78966, 5965.07, 5.19829e-27
8.86082, 6210.47, 5.03331e-27
8.93255, 6465.96, 4.87357e-27
9.00487, 6731.96, 4.71888e-27
9.07777, 7008.91, 4.56912e-27
9.15126, 7297.25, 4.42411e-27
9.22534, 7597.45, 4.2837e-27
9.30003, 7910, 4.14774e-27
9.37532, 8235.41, 4.0161e-27
9.45122, 8574.21, 3.88864e-27
9.52773, 8926.94, 3.76523e-27
9.60486, 9294.19, 3.64573e-27
9.68262, 9676.54, 3.53002e-27
9.76101, 10074.6, 3.41798e-27
9.84003, 10489.1, 3.30951e-27
9.91969, 10920.6, 3.20447e-27
10, 11369.9, 3.10277e-27
