f, omegaSens, omegaSW
1.26926, 0.374696, 4.94456e-22
1.27954, 0.390109, 4.79076e-22
1.2899, 0.406155, 4.64174e-22
1.30034, 0.422861, 4.49737e-22
1.31087, 0.440255, 4.35737e-22
1.32148, 0.458364, 4.22175e-22
1.33218, 0.477218, 4.09026e-22
1.34296, 0.496847, 3.96291e-22
1.35384, 0.517284, 3.83934e-22
1.3648, 0.538562, 3.71968e-22
1.37584, 0.560715, 3.6038e-22
1.38698, 0.583779, 3.49139e-22
1.39821, 0.607792, 3.38247e-22
1.40953, 0.632793, 3.27692e-22
1.42094, 0.658822, 3.17465e-22
1.43245, 0.685922, 3.07548e-22
1.44404, 0.714137, 2.97949e-22
1.45573, 0.743512, 2.88642e-22
1.46752, 0.774096, 2.7962e-22
1.4794, 0.805938, 2.70882e-22
1.49137, 0.839089, 2.62419e-22
1.50345, 0.873605, 2.54209e-22
1.51562, 0.90954, 2.4626e-22
1.52789, 0.946954, 2.38556e-22
1.54026, 0.985906, 2.31091e-22
1.55273, 1.02646, 2.23859e-22
1.5653, 1.06868, 2.16851e-22
1.57797, 1.11264, 2.10063e-22
1.59075, 1.15841, 2.03481e-22
1.60362, 1.20606, 1.97111e-22
1.61661, 1.25568, 1.90932e-22
1.62969, 1.30733, 1.84952e-22
1.64289, 1.36111, 1.79152e-22
1.65619, 1.41709, 1.73536e-22
1.6696, 1.47539, 1.68094e-22
1.68311, 1.53608, 1.62825e-22
1.69674, 1.59927, 1.57716e-22
1.71047, 1.66505, 1.5277e-22
1.72432, 1.73354, 1.47975e-22
1.73828, 1.80486, 1.43331e-22
1.75235, 1.8791, 1.38832e-22
1.76654, 1.9564, 1.34472e-22
1.78084, 2.03687, 1.3025e-22
1.79526, 2.12066, 1.26158e-22
1.80979, 2.2079, 1.22196e-22
1.82444, 2.29872, 1.18358e-22
1.83921, 2.39328, 1.14638e-22
1.8541, 2.49173, 1.11036e-22
1.86911, 2.59423, 1.07545e-22
1.88425, 2.70095, 1.04163e-22
1.8995, 2.81206, 1.00888e-22
1.91488, 2.92773, 9.77154e-23
1.93038, 3.04817, 9.46425e-23
1.94601, 3.17356, 9.1665e-23
1.96176, 3.30411, 8.87819e-23
1.97764, 3.44003, 8.59887e-23
1.99365, 3.58154, 8.32827e-23
2.00979, 3.72887, 8.06615e-23
2.02606, 3.88226, 7.81225e-23
2.04247, 4.04197, 7.56619e-23
2.059, 4.20824, 7.32803e-23
2.07567, 4.38135, 7.09726e-23
2.09248, 4.56159, 6.87366e-23
2.10942, 4.74923, 6.65715e-23
2.12649, 4.9446, 6.44753e-23
2.14371, 5.14801, 6.24434e-23
2.16106, 5.35978, 6.04764e-23
2.17856, 5.58027, 5.85701e-23
2.19619, 5.80982, 5.67249e-23
2.21397, 6.04882, 5.49369e-23
2.2319, 6.29765, 5.32045e-23
2.24997, 6.55671, 5.1527e-23
2.26818, 6.82644, 4.99028e-23
2.28654, 7.10726, 4.83294e-23
2.30506, 7.39963, 4.68045e-23
2.32372, 7.70403, 4.53283e-23
2.34253, 8.02095, 4.38987e-23
2.36149, 8.35091, 4.25142e-23
2.38061, 8.69444, 4.11727e-23
2.39988, 9.05211, 3.98738e-23
2.41931, 9.42449, 3.86155e-23
2.4389, 9.81219, 3.73966e-23
2.45864, 10.2158, 3.62166e-23
2.47855, 10.6361, 3.50731e-23
2.49861, 11.0736, 3.39663e-23
2.51884, 11.5292, 3.28939e-23
2.53923, 12.0034, 3.18555e-23
2.55979, 12.4972, 3.08495e-23
2.58051, 13.0113, 2.98755e-23
2.6014, 13.5466, 2.89321e-23
2.62246, 14.1039, 2.80183e-23
2.64369, 14.6841, 2.71334e-23
2.6651, 15.2881, 2.6276e-23
2.68667, 15.9171, 2.54462e-23
2.70842, 16.5719, 2.46423e-23
2.73035, 17.2536, 2.38636e-23
2.75245, 17.9634, 2.31098e-23
2.77474, 18.7023, 2.23793e-23
2.7972, 19.4717, 2.16722e-23
2.81984, 20.2727, 2.09874e-23
2.84267, 21.1067, 2.03241e-23
2.86569, 21.975, 1.96815e-23
2.88889, 22.879, 1.90593e-23
2.91227, 23.8202, 1.8457e-23
2.93585, 24.8001, 1.78735e-23
2.95962, 25.8203, 1.73083e-23
2.98358, 26.8825, 1.67611e-23
3.00773, 27.9884, 1.62312e-23
3.03208, 29.1398, 1.57179e-23
3.05663, 30.3385, 1.52208e-23
3.08137, 31.5866, 1.47396e-23
3.10632, 32.886, 1.42733e-23
3.13147, 34.2389, 1.38218e-23
3.15682, 35.6474, 1.33847e-23
3.18238, 37.1138, 1.29612e-23
3.20814, 38.6406, 1.25513e-23
3.23411, 40.2302, 1.21542e-23
3.26029, 41.8852, 1.17697e-23
3.28669, 43.6083, 1.13973e-23
3.3133, 45.4023, 1.10366e-23
3.34012, 47.27, 1.06875e-23
3.36716, 49.2146, 1.03493e-23
3.39442, 51.2392, 1.00218e-23
3.4219, 53.3471, 9.70462e-24
3.4496, 55.5417, 9.39751e-24
3.47753, 57.8266, 9.10006e-24
3.50568, 60.2055, 8.81206e-24
3.53406, 62.6823, 8.53315e-24
3.56267, 65.2609, 8.26305e-24
3.59151, 67.9456, 8.00151e-24
3.62059, 70.7408, 7.74817e-24
3.6499, 73.6509, 7.50289e-24
3.67945, 76.6808, 7.26535e-24
3.70924, 79.8353, 7.03531e-24
3.73927, 83.1196, 6.81256e-24
3.76954, 86.539, 6.59687e-24
3.80006, 90.0991, 6.38796e-24
3.83082, 93.8056, 6.18572e-24
3.86183, 97.6647, 5.98986e-24
3.8931, 101.682, 5.80014e-24
3.92461, 105.865, 5.6165e-24
3.95639, 110.221, 5.43859e-24
3.98842, 114.755, 5.26635e-24
4.0207, 119.476, 5.0996e-24
4.05325, 124.391, 4.93808e-24
4.08607, 129.508, 4.78165e-24
4.11915, 134.836, 4.63019e-24
4.1525, 140.383, 4.48351e-24
4.18611, 146.158, 4.34152e-24
4.22, 152.171, 4.20399e-24
4.25417, 158.431, 4.07079e-24
4.28861, 164.948, 3.94183e-24
4.32333, 171.734, 3.81694e-24
4.35833, 178.799, 3.69602e-24
4.39361, 186.154, 3.57893e-24
4.42918, 193.813, 3.46554e-24
4.46504, 201.786, 3.35573e-24
4.50118, 210.087, 3.24942e-24
4.53762, 218.73, 3.14646e-24
4.57436, 227.728, 3.04675e-24
4.61139, 237.096, 2.95021e-24
4.64872, 246.85, 2.85673e-24
4.68636, 257.005, 2.76619e-24
4.7243, 267.578, 2.67853e-24
4.76254, 278.586, 2.59366e-24
4.8011, 290.046, 2.51145e-24
4.83997, 301.978, 2.43186e-24
4.87915, 314.401, 2.35479e-24
4.91865, 327.335, 2.28016e-24
4.95847, 340.802, 2.20789e-24
4.99861, 354.822, 2.13792e-24
5.03908, 369.419, 2.07015e-24
5.07987, 384.616, 2.00454e-24
5.121, 400.439, 1.94099e-24
5.16246, 416.912, 1.87947e-24
5.20425, 434.063, 1.8199e-24
5.24638, 451.92, 1.76221e-24
5.28886, 470.512, 1.70634e-24
5.33167, 489.868, 1.65226e-24
5.37484, 510.02, 1.59987e-24
5.41835, 531.002, 1.54916e-24
5.46221, 552.847, 1.50005e-24
5.50643, 575.59, 1.4525e-24
5.55101, 599.269, 1.40645e-24
5.59595, 623.922, 1.36186e-24
5.64125, 649.59, 1.31868e-24
5.68692, 676.313, 1.27687e-24
5.73296, 704.136, 1.23639e-24
5.77938, 733.103, 1.19718e-24
5.82616, 763.262, 1.15923e-24
5.87333, 794.662, 1.12247e-24
5.92088, 827.353, 1.08688e-24
5.96881, 861.389, 1.05242e-24
6.01713, 896.826, 1.01905e-24
6.06585, 933.72, 9.86734e-25
6.11495, 972.133, 9.5545e-25
6.16446, 1012.12, 9.2515e-25
6.21436, 1053.76, 8.95817e-25
6.26467, 1097.11, 8.6741e-25
6.31539, 1142.25, 8.39902e-25
6.36652, 1189.24, 8.13266e-25
6.41806, 1238.16, 7.87476e-25
6.47002, 1289.1, 7.62503e-25
6.5224, 1342.13, 7.38322e-25
6.5752, 1397.34, 7.14909e-25
6.62843, 1454.83, 6.92237e-25
6.68209, 1514.68, 6.70284e-25
6.73619, 1576.99, 6.49025e-25
6.79072, 1641.87, 6.28443e-25
6.8457, 1709.41, 6.0851e-25
6.90112, 1779.73, 5.89212e-25
6.95699, 1852.95, 5.70524e-25
7.01331, 1929.18, 5.5243e-25
7.07009, 2008.54, 5.34908e-25
7.12732, 2091.17, 5.17945e-25
7.18502, 2177.2, 5.01517e-25
7.24319, 2266.77, 4.8561e-25
7.30183, 2360.02, 4.70207e-25
7.36094, 2457.11, 4.55294e-25
7.42053, 2558.19, 4.40853e-25
7.48061, 2663.43, 4.26868e-25
7.54117, 2773, 4.13329e-25
7.60222, 2887.08, 4.00218e-25
7.66377, 3005.85, 3.87523e-25
7.72581, 3129.51, 3.75231e-25
7.78835, 3258.26, 3.6333e-25
7.85141, 3392.3, 3.51803e-25
7.91497, 3531.85, 3.40644e-25
7.97905, 3677.15, 3.29838e-25
8.04364, 3828.42, 3.19376e-25
8.10876, 3985.92, 3.09245e-25
8.17441, 4149.9, 2.99435e-25
8.24058, 4320.62, 2.89937e-25
8.3073, 4498.37, 2.80739e-25
8.37455, 4683.42, 2.71833e-25
8.44235, 4876.1, 2.6321e-25
8.51069, 5076.69, 2.54861e-25
8.57959, 5285.54, 2.46776e-25
8.64905, 5502.98, 2.38947e-25
8.71907, 5729.37, 2.31367e-25
8.78966, 5965.07, 2.24026e-25
8.86082, 6210.47, 2.16919e-25
8.93255, 6465.96, 2.10038e-25
9.00487, 6731.96, 2.03374e-25
9.07777, 7008.91, 1.96922e-25
9.15126, 7297.25, 1.90675e-25
9.22534, 7597.45, 1.84626e-25
9.30003, 7910, 1.78769e-25
9.37532, 8235.41, 1.73097e-25
9.45122, 8574.21, 1.67605e-25
9.52773, 8926.94, 1.62288e-25
9.60486, 9294.19, 1.5714e-25
9.68262, 9676.54, 1.52154e-25
9.76101, 10074.6, 1.47327e-25
9.84003, 10489.1, 1.42652e-25
9.91969, 10920.6, 1.38127e-25
10, 11369.9, 1.33744e-25
