f, omegaSens, omegaSW
1.26926, 0.374696, 6.1603e-25
1.27954, 0.390109, 5.9648e-25
1.2899, 0.406155, 5.77556e-25
1.30034, 0.422861, 5.59239e-25
1.31087, 0.440255, 5.41493e-25
1.32148, 0.458364, 5.24319e-25
1.33218, 0.477218, 5.07683e-25
1.34296, 0.496847, 4.91585e-25
1.35384, 0.517284, 4.75979e-25
1.3648, 0.538562, 4.60879e-25
1.37584, 0.560715, 4.4627e-25
1.38698, 0.583779, 4.3211e-25
1.39821, 0.607792, 4.18399e-25
1.40953, 0.632793, 4.05125e-25
1.42094, 0.658822, 3.92274e-25
1.43245, 0.685922, 3.79822e-25
1.44404, 0.714137, 3.67778e-25
1.45573, 0.743512, 3.56111e-25
1.46752, 0.774096, 3.44808e-25
1.4794, 0.805938, 3.33869e-25
1.49137, 0.839089, 3.23283e-25
1.50345, 0.873605, 3.13021e-25
1.51562, 0.90954, 3.03091e-25
1.52789, 0.946954, 2.93475e-25
1.54026, 0.985906, 2.84163e-25
1.55273, 1.02646, 2.75147e-25
1.5653, 1.06868, 2.66417e-25
1.57797, 1.11264, 2.57966e-25
1.59075, 1.15841, 2.49778e-25
1.60362, 1.20606, 2.41858e-25
1.61661, 1.25568, 2.3418e-25
1.62969, 1.30733, 2.26754e-25
1.64289, 1.36111, 2.19556e-25
1.65619, 1.41709, 2.1259e-25
1.6696, 1.47539, 2.05844e-25
1.68311, 1.53608, 1.99316e-25
1.69674, 1.59927, 1.9299e-25
1.71047, 1.66505, 1.86869e-25
1.72432, 1.73354, 1.80939e-25
1.73828, 1.80486, 1.75197e-25
1.75235, 1.8791, 1.6964e-25
1.76654, 1.9564, 1.64256e-25
1.78084, 2.03687, 1.59044e-25
1.79526, 2.12066, 1.53997e-25
1.80979, 2.2079, 1.49112e-25
1.82444, 2.29872, 1.44381e-25
1.83921, 2.39328, 1.398e-25
1.8541, 2.49173, 1.35364e-25
1.86911, 2.59423, 1.31069e-25
1.88425, 2.70095, 1.26907e-25
1.8995, 2.81206, 1.22882e-25
1.91488, 2.92773, 1.18982e-25
1.93038, 3.04817, 1.15207e-25
1.94601, 3.17356, 1.11551e-25
1.96176, 3.30411, 1.08012e-25
1.97764, 3.44003, 1.04585e-25
1.99365, 3.58154, 1.01267e-25
2.00979, 3.72887, 9.80533e-26
2.02606, 3.88226, 9.49421e-26
2.04247, 4.04197, 9.1928e-26
2.059, 4.20824, 8.90119e-26
2.07567, 4.38135, 8.61872e-26
2.09248, 4.56159, 8.34513e-26
2.10942, 4.74923, 8.08032e-26
2.12649, 4.9446, 7.82402e-26
2.14371, 5.14801, 7.57568e-26
2.16106, 5.35978, 7.33536e-26
2.17856, 5.58027, 7.10252e-26
2.19619, 5.80982, 6.87723e-26
2.21397, 6.04882, 6.65899e-26
2.2319, 6.29765, 6.44761e-26
2.24997, 6.55671, 6.243e-26
2.26818, 6.82644, 6.04494e-26
2.28654, 7.10726, 5.85314e-26
2.30506, 7.39963, 5.66732e-26
2.32372, 7.70403, 5.48749e-26
2.34253, 8.02095, 5.31337e-26
2.36149, 8.35091, 5.1448e-26
2.38061, 8.69444, 4.98152e-26
2.39988, 9.05211, 4.82346e-26
2.41931, 9.42449, 4.67038e-26
2.4389, 9.81219, 4.52215e-26
2.45864, 10.2158, 4.37867e-26
2.47855, 10.6361, 4.23969e-26
2.49861, 11.0736, 4.10518e-26
2.51884, 11.5292, 3.97489e-26
2.53923, 12.0034, 3.84877e-26
2.55979, 12.4972, 3.72661e-26
2.58051, 13.0113, 3.60837e-26
2.6014, 13.5466, 3.49387e-26
2.62246, 14.1039, 3.38299e-26
2.64369, 14.6841, 3.27564e-26
2.6651, 15.2881, 3.17165e-26
2.68667, 15.9171, 3.07103e-26
2.70842, 16.5719, 2.97357e-26
2.73035, 17.2536, 2.87919e-26
2.75245, 17.9634, 2.78784e-26
2.77474, 18.7023, 2.69934e-26
2.7972, 19.4717, 2.61369e-26
2.81984, 20.2727, 2.53077e-26
2.84267, 21.1067, 2.45045e-26
2.86569, 21.975, 2.37266e-26
2.88889, 22.879, 2.29737e-26
2.91227, 23.8202, 2.22448e-26
2.93585, 24.8001, 2.15388e-26
2.95962, 25.8203, 2.08552e-26
2.98358, 26.8825, 2.01934e-26
3.00773, 27.9884, 1.95526e-26
3.03208, 29.1398, 1.89321e-26
3.05663, 30.3385, 1.83312e-26
3.08137, 31.5866, 1.77496e-26
3.10632, 32.886, 1.71862e-26
3.13147, 34.2389, 1.66408e-26
3.15682, 35.6474, 1.61127e-26
3.18238, 37.1138, 1.56013e-26
3.20814, 38.6406, 1.51063e-26
3.23411, 40.2302, 1.46269e-26
3.26029, 41.8852, 1.41627e-26
3.28669, 43.6083, 1.37132e-26
3.3133, 45.4023, 1.3278e-26
3.34012, 47.27, 1.28566e-26
3.36716, 49.2146, 1.24486e-26
3.39442, 51.2392, 1.20536e-26
3.4219, 53.3471, 1.1671e-26
3.4496, 55.5417, 1.13007e-26
3.47753, 57.8266, 1.0942e-26
3.50568, 60.2055, 1.05948e-26
3.53406, 62.6823, 1.02586e-26
3.56267, 65.2609, 9.933e-27
3.59151, 67.9456, 9.6178e-27
3.62059, 70.7408, 9.31252e-27
3.6499, 73.6509, 9.01699e-27
3.67945, 76.6808, 8.73082e-27
3.70924, 79.8353, 8.45371e-27
3.73927, 83.1196, 8.18542e-27
3.76954, 86.539, 7.92566e-27
3.80006, 90.0991, 7.67411e-27
3.83082, 93.8056, 7.43059e-27
3.86183, 97.6647, 7.1948e-27
3.8931, 101.682, 6.96642e-27
3.92461, 105.865, 6.74538e-27
3.95639, 110.221, 6.53126e-27
3.98842, 114.755, 6.32398e-27
4.0207, 119.476, 6.12334e-27
4.05325, 124.391, 5.92901e-27
4.08607, 129.508, 5.74081e-27
4.11915, 134.836, 5.55861e-27
4.1525, 140.383, 5.38219e-27
4.18611, 146.158, 5.21141e-27
4.22, 152.171, 5.04602e-27
4.25417, 158.431, 4.88585e-27
4.28861, 164.948, 4.73079e-27
4.32333, 171.734, 4.58065e-27
4.35833, 178.799, 4.43528e-27
4.39361, 186.154, 4.29453e-27
4.42918, 193.813, 4.15824e-27
4.46504, 201.786, 4.02626e-27
4.50118, 210.087, 3.8985e-27
4.53762, 218.73, 3.77478e-27
4.57436, 227.728, 3.65497e-27
4.61139, 237.096, 3.53898e-27
4.64872, 246.85, 3.42667e-27
4.68636, 257.005, 3.3179e-27
4.7243, 267.578, 3.2126e-27
4.76254, 278.586, 3.11066e-27
4.8011, 290.046, 3.01193e-27
4.83997, 301.978, 2.91634e-27
4.87915, 314.401, 2.82379e-27
4.91865, 327.335, 2.73417e-27
4.95847, 340.802, 2.6474e-27
4.99861, 354.822, 2.56338e-27
5.03908, 369.419, 2.48202e-27
5.07987, 384.616, 2.40326e-27
5.121, 400.439, 2.32698e-27
5.16246, 416.912, 2.25312e-27
5.20425, 434.063, 2.18162e-27
5.24638, 451.92, 2.11239e-27
5.28886, 470.512, 2.04534e-27
5.33167, 489.868, 1.98043e-27
5.37484, 510.02, 1.91757e-27
5.41835, 531.002, 1.85672e-27
5.46221, 552.847, 1.7978e-27
5.50643, 575.59, 1.74074e-27
5.55101, 599.269, 1.68549e-27
5.59595, 623.922, 1.632e-27
5.64125, 649.59, 1.58021e-27
5.68692, 676.313, 1.53006e-27
5.73296, 704.136, 1.4815e-27
5.77938, 733.103, 1.43447e-27
5.82616, 763.262, 1.38895e-27
5.87333, 794.662, 1.34487e-27
5.92088, 827.353, 1.30219e-27
5.96881, 861.389, 1.26086e-27
6.01713, 896.826, 1.22085e-27
6.06585, 933.72, 1.1821e-27
6.11495, 972.133, 1.14458e-27
6.16446, 1012.12, 1.10825e-27
6.21436, 1053.76, 1.07309e-27
6.26467, 1097.11, 1.03903e-27
6.31539, 1142.25, 1.00605e-27
6.36652, 1189.24, 9.7412e-28
6.41806, 1238.16, 9.43205e-28
6.47002, 1289.1, 9.13269e-28
6.5224, 1342.13, 8.84284e-28
6.5752, 1397.34, 8.56221e-28
6.62843, 1454.83, 8.29048e-28
6.68209, 1514.68, 8.02737e-28
6.73619, 1576.99, 7.77258e-28
6.79072, 1641.87, 7.52592e-28
6.8457, 1709.41, 7.28705e-28
6.90112, 1779.73, 7.05578e-28
6.95699, 1852.95, 6.83185e-28
7.01331, 1929.18, 6.61503e-28
7.07009, 2008.54, 6.40508e-28
7.12732, 2091.17, 6.20182e-28
7.18502, 2177.2, 6.00499e-28
7.24319, 2266.77, 5.8144e-28
7.30183, 2360.02, 5.62987e-28
7.36094, 2457.11, 5.4512e-28
7.42053, 2558.19, 5.2782e-28
7.48061, 2663.43, 5.11067e-28
7.54117, 2773, 4.94847e-28
7.60222, 2887.08, 4.79142e-28
7.66377, 3005.85, 4.63934e-28
7.72581, 3129.51, 4.49211e-28
7.78835, 3258.26, 4.34955e-28
7.85141, 3392.3, 4.21149e-28
7.91497, 3531.85, 4.07784e-28
7.97905, 3677.15, 3.94841e-28
8.04364, 3828.42, 3.82311e-28
8.10876, 3985.92, 3.70177e-28
8.17441, 4149.9, 3.58428e-28
8.24058, 4320.62, 3.47054e-28
8.3073, 4498.37, 3.36038e-28
8.37455, 4683.42, 3.25374e-28
8.44235, 4876.1, 3.15047e-28
8.51069, 5076.69, 3.05049e-28
8.57959, 5285.54, 2.95367e-28
8.64905, 5502.98, 2.85993e-28
8.71907, 5729.37, 2.76916e-28
8.78966, 5965.07, 2.68127e-28
8.86082, 6210.47, 2.59617e-28
8.93255, 6465.96, 2.51378e-28
9.00487, 6731.96, 2.43399e-28
9.07777, 7008.91, 2.35675e-28
9.15126, 7297.25, 2.28195e-28
9.22534, 7597.45, 2.20953e-28
9.30003, 7910, 2.1394e-28
9.37532, 8235.41, 2.0715e-28
9.45122, 8574.21, 2.00576e-28
9.52773, 8926.94, 1.9421e-28
9.60486, 9294.19, 1.88047e-28
9.68262, 9676.54, 1.82079e-28
9.76101, 10074.6, 1.763e-28
9.84003, 10489.1, 1.70705e-28
9.91969, 10920.6, 1.65287e-28
10, 11369.9, 1.60041e-28
