f, omegaSens, omegaSW
1.26926, 0.374696, 4.90382e-27
1.27954, 0.390109, 4.82036e-27
1.2899, 0.406155, 4.7375e-27
1.30034, 0.422861, 4.65527e-27
1.31087, 0.440255, 4.57364e-27
1.32148, 0.458364, 4.49269e-27
1.33218, 0.477218, 4.41238e-27
1.34296, 0.496847, 4.33282e-27
1.35384, 0.517284, 4.25388e-27
1.3648, 0.538562, 4.17573e-27
1.37584, 0.560715, 4.0984e-27
1.38698, 0.583779, 4.02176e-27
1.39821, 0.607792, 3.94591e-27
1.40953, 0.632793, 3.87087e-27
1.42094, 0.658822, 3.79665e-27
1.43245, 0.685922, 3.72321e-27
1.44404, 0.714137, 3.6507e-27
1.45573, 0.743512, 3.579e-27
1.46752, 0.774096, 3.50813e-27
1.4794, 0.805938, 3.43816e-27
1.49137, 0.839089, 3.36912e-27
1.50345, 0.873605, 3.30088e-27
1.51562, 0.90954, 3.23359e-27
1.52789, 0.946954, 3.16719e-27
1.54026, 0.985906, 3.1017e-27
1.55273, 1.02646, 3.03711e-27
1.5653, 1.06868, 2.97345e-27
1.57797, 1.11264, 2.91072e-27
1.59075, 1.15841, 2.84887e-27
1.60362, 1.20606, 2.78801e-27
1.61661, 1.25568, 2.72799e-27
1.62969, 1.30733, 2.66898e-27
1.64289, 1.36111, 2.61082e-27
1.65619, 1.41709, 2.55361e-27
1.6696, 1.47539, 2.49732e-27
1.68311, 1.53608, 2.44198e-27
1.69674, 1.59927, 2.38751e-27
1.71047, 1.66505, 2.334e-27
1.72432, 1.73354, 2.28137e-27
1.73828, 1.80486, 2.22964e-27
1.75235, 1.8791, 2.17883e-27
1.76654, 1.9564, 2.12889e-27
1.78084, 2.03687, 2.07986e-27
1.79526, 2.12066, 2.0317e-27
1.80979, 2.2079, 1.98444e-27
1.82444, 2.29872, 1.93804e-27
1.83921, 2.39328, 1.8925e-27
1.8541, 2.49173, 1.84782e-27
1.86911, 2.59423, 1.80399e-27
1.88425, 2.70095, 1.76097e-27
1.8995, 2.81206, 1.71883e-27
1.91488, 2.92773, 1.67749e-27
1.93038, 3.04817, 1.63697e-27
1.94601, 3.17356, 1.59725e-27
1.96176, 3.30411, 1.55835e-27
1.97764, 3.44003, 1.52023e-27
1.99365, 3.58154, 1.48288e-27
2.00979, 3.72887, 1.4463e-27
2.02606, 3.88226, 1.41048e-27
2.04247, 4.04197, 1.37539e-27
2.059, 4.20824, 1.34107e-27
2.07567, 4.38135, 1.30746e-27
2.09248, 4.56159, 1.27457e-27
2.10942, 4.74923, 1.24239e-27
2.12649, 4.9446, 1.21092e-27
2.14371, 5.14801, 1.18012e-27
2.16106, 5.35978, 1.15002e-27
2.17856, 5.58027, 1.12056e-27
2.19619, 5.80982, 1.09178e-27
2.21397, 6.04882, 1.06363e-27
2.2319, 6.29765, 1.03611e-27
2.24997, 6.55671, 1.00922e-27
2.26818, 6.82644, 9.82958e-28
2.28654, 7.10726, 9.57291e-28
2.30506, 7.39963, 9.32202e-28
2.32372, 7.70403, 9.07708e-28
2.34253, 8.02095, 8.83788e-28
2.36149, 8.35091, 8.60432e-28
2.38061, 8.69444, 8.37619e-28
2.39988, 9.05211, 8.15353e-28
2.41931, 9.42449, 7.93613e-28
2.4389, 9.81219, 7.72391e-28
2.45864, 10.2158, 7.51689e-28
2.47855, 10.6361, 7.31478e-28
2.49861, 11.0736, 7.11769e-28
2.51884, 11.5292, 6.92534e-28
2.53923, 12.0034, 6.73774e-28
2.55979, 12.4972, 6.55472e-28
2.58051, 13.0113, 6.37629e-28
2.6014, 13.5466, 6.20227e-28
2.62246, 14.1039, 6.03259e-28
2.64369, 14.6841, 5.86716e-28
2.6651, 15.2881, 5.70583e-28
2.68667, 15.9171, 5.54868e-28
2.70842, 16.5719, 5.39547e-28
2.73035, 17.2536, 5.24614e-28
2.75245, 17.9634, 5.10067e-28
2.77474, 18.7023, 4.95886e-28
2.7972, 19.4717, 4.82077e-28
2.81984, 20.2727, 4.68625e-28
2.84267, 21.1067, 4.55518e-28
2.86569, 21.975, 4.4275e-28
2.88889, 22.879, 4.30318e-28
2.91227, 23.8202, 4.18215e-28
2.93585, 24.8001, 4.06425e-28
2.95962, 25.8203, 3.94946e-28
2.98358, 26.8825, 3.83772e-28
3.00773, 27.9884, 3.72896e-28
3.03208, 29.1398, 3.62307e-28
3.05663, 30.3385, 3.51999e-28
3.08137, 31.5866, 3.4197e-28
3.10632, 32.886, 3.32207e-28
3.13147, 34.2389, 3.22707e-28
3.15682, 35.6474, 3.13465e-28
3.18238, 37.1138, 3.04472e-28
3.20814, 38.6406, 2.95724e-28
3.23411, 40.2302, 2.87214e-28
3.26029, 41.8852, 2.78936e-28
3.28669, 43.6083, 2.70882e-28
3.3133, 45.4023, 2.63049e-28
3.34012, 47.27, 2.55434e-28
3.36716, 49.2146, 2.48027e-28
3.39442, 51.2392, 2.40824e-28
3.4219, 53.3471, 2.33821e-28
3.4496, 55.5417, 2.27013e-28
3.47753, 57.8266, 2.20392e-28
3.50568, 60.2055, 2.13957e-28
3.53406, 62.6823, 2.07702e-28
3.56267, 65.2609, 2.01621e-28
3.59151, 67.9456, 1.95711e-28
3.62059, 70.7408, 1.89966e-28
3.6499, 73.6509, 1.84383e-28
3.67945, 76.6808, 1.78957e-28
3.70924, 79.8353, 1.73685e-28
3.73927, 83.1196, 1.68562e-28
3.76954, 86.539, 1.63585e-28
3.80006, 90.0991, 1.58748e-28
3.83082, 93.8056, 1.5405e-28
3.86183, 97.6647, 1.49486e-28
3.8931, 101.682, 1.45051e-28
3.92461, 105.865, 1.40745e-28
3.95639, 110.221, 1.3656e-28
3.98842, 114.755, 1.32497e-28
4.0207, 119.476, 1.28551e-28
4.05325, 124.391, 1.24718e-28
4.08607, 129.508, 1.20995e-28
4.11915, 134.836, 1.1738e-28
4.1525, 140.383, 1.13869e-28
4.18611, 146.158, 1.10461e-28
4.22, 152.171, 1.07152e-28
4.25417, 158.431, 1.03938e-28
4.28861, 164.948, 1.00818e-28
4.32333, 171.734, 9.7789e-29
4.35833, 178.799, 9.48486e-29
4.39361, 186.154, 9.19944e-29
4.42918, 193.813, 8.92234e-29
4.46504, 201.786, 8.65335e-29
4.50118, 210.087, 8.39232e-29
4.53762, 218.73, 8.13892e-29
4.57436, 227.728, 7.89293e-29
4.61139, 237.096, 7.65425e-29
4.64872, 246.85, 7.4226e-29
4.68636, 257.005, 7.19774e-29
4.7243, 267.578, 6.97957e-29
4.76254, 278.586, 6.76788e-29
4.8011, 290.046, 6.56242e-29
4.83997, 301.978, 6.36306e-29
4.87915, 314.401, 6.16965e-29
4.91865, 327.335, 5.98197e-29
4.95847, 340.802, 5.79988e-29
4.99861, 354.822, 5.62322e-29
5.03908, 369.419, 5.45181e-29
5.07987, 384.616, 5.28555e-29
5.121, 400.439, 5.12422e-29
5.16246, 416.912, 4.96773e-29
5.20425, 434.063, 4.81594e-29
5.24638, 451.92, 4.6687e-29
5.28886, 470.512, 4.52584e-29
5.33167, 489.868, 4.38732e-29
5.37484, 510.02, 4.25292e-29
5.41835, 531.002, 4.12259e-29
5.46221, 552.847, 3.99619e-29
5.50643, 575.59, 3.87358e-29
5.55101, 599.269, 3.75467e-29
5.59595, 623.922, 3.63935e-29
5.64125, 649.59, 3.52752e-29
5.68692, 676.313, 3.41906e-29
5.73296, 704.136, 3.31389e-29
5.77938, 733.103, 3.21188e-29
5.82616, 763.262, 3.113e-29
5.87333, 794.662, 3.01709e-29
5.92088, 827.353, 2.92409e-29
5.96881, 861.389, 2.83393e-29
6.01713, 896.826, 2.74651e-29
6.06585, 933.72, 2.66173e-29
6.11495, 972.133, 2.57955e-29
6.16446, 1012.12, 2.49986e-29
6.21436, 1053.76, 2.42261e-29
6.26467, 1097.11, 2.34771e-29
6.31539, 1142.25, 2.27509e-29
6.36652, 1189.24, 2.20469e-29
6.41806, 1238.16, 2.13644e-29
6.47002, 1289.1, 2.07028e-29
6.5224, 1342.13, 2.00614e-29
6.5752, 1397.34, 1.94397e-29
6.62843, 1454.83, 1.8837e-29
6.68209, 1514.68, 1.82527e-29
6.73619, 1576.99, 1.76864e-29
6.79072, 1641.87, 1.71375e-29
6.8457, 1709.41, 1.66053e-29
6.90112, 1779.73, 1.60895e-29
6.95699, 1852.95, 1.55896e-29
7.01331, 1929.18, 1.51051e-29
7.07009, 2008.54, 1.46354e-29
7.12732, 2091.17, 1.41803e-29
7.18502, 2177.2, 1.37391e-29
7.24319, 2266.77, 1.33115e-29
7.30183, 2360.02, 1.28971e-29
7.36094, 2457.11, 1.24955e-29
7.42053, 2558.19, 1.21062e-29
7.48061, 2663.43, 1.1729e-29
7.54117, 2773, 1.13634e-29
7.60222, 2887.08, 1.10091e-29
7.66377, 3005.85, 1.06657e-29
7.72581, 3129.51, 1.0333e-29
7.78835, 3258.26, 1.00106e-29
7.85141, 3392.3, 9.69812e-30
7.91497, 3531.85, 9.39534e-30
7.97905, 3677.15, 9.10192e-30
8.04364, 3828.42, 8.81762e-30
8.10876, 3985.92, 8.54211e-30
8.17441, 4149.9, 8.27512e-30
8.24058, 4320.62, 8.01646e-30
8.3073, 4498.37, 7.76578e-30
8.37455, 4683.42, 7.52291e-30
8.44235, 4876.1, 7.28756e-30
8.51069, 5076.69, 7.05955e-30
8.57959, 5285.54, 6.8386e-30
8.64905, 5502.98, 6.62451e-30
8.71907, 5729.37, 6.41709e-30
8.78966, 5965.07, 6.21611e-30
8.86082, 6210.47, 6.02139e-30
8.93255, 6465.96, 5.83274e-30
9.00487, 6731.96, 5.64994e-30
9.07777, 7008.91, 5.47285e-30
9.15126, 7297.25, 5.30128e-30
9.22534, 7597.45, 5.13506e-30
9.30003, 7910, 4.974e-30
9.37532, 8235.41, 4.81797e-30
9.45122, 8574.21, 4.66681e-30
9.52773, 8926.94, 4.52037e-30
9.60486, 9294.19, 4.3785e-30
9.68262, 9676.54, 4.24105e-30
9.76101, 10074.6, 4.10789e-30
9.84003, 10489.1, 3.97889e-30
9.91969, 10920.6, 3.85393e-30
10, 11369.9, 3.73286e-30
