f, omegaSens, omegaSW
1.26926, 0.374696, 1.68985e-19
1.27954, 0.390109, 1.6471e-19
1.2899, 0.406155, 1.6053e-19
1.30034, 0.422861, 1.56442e-19
1.31087, 0.440255, 1.52443e-19
1.32148, 0.458364, 1.48534e-19
1.33218, 0.477218, 1.44711e-19
1.34296, 0.496847, 1.40977e-19
1.35384, 0.517284, 1.37322e-19
1.3648, 0.538562, 1.33754e-19
1.37584, 0.560715, 1.30269e-19
1.38698, 0.583779, 1.26862e-19
1.39821, 0.607792, 1.23534e-19
1.40953, 0.632793, 1.20283e-19
1.42094, 0.658822, 1.17109e-19
1.43245, 0.685922, 1.14008e-19
1.44404, 0.714137, 1.10983e-19
1.45573, 0.743512, 1.08029e-19
1.46752, 0.774096, 1.05144e-19
1.4794, 0.805938, 1.02329e-19
1.49137, 0.839089, 9.95842e-20
1.50345, 0.873605, 9.69028e-20
1.51562, 0.90954, 9.42883e-20
1.52789, 0.946954, 9.17375e-20
1.54026, 0.985906, 8.92493e-20
1.55273, 1.02646, 8.68225e-20
1.5653, 1.06868, 8.44561e-20
1.57797, 1.11264, 8.21489e-20
1.59075, 1.15841, 7.98982e-20
1.60362, 1.20606, 7.77062e-20
1.61661, 1.25568, 7.55668e-20
1.62969, 1.30733, 7.3484e-20
1.64289, 1.36111, 7.14519e-20
1.65619, 1.41709, 6.94727e-20
1.6696, 1.47539, 6.75438e-20
1.68311, 1.53608, 6.56657e-20
1.69674, 1.59927, 6.38345e-20
1.71047, 1.66505, 6.2052e-20
1.72432, 1.73354, 6.03147e-20
1.73828, 1.80486, 5.86229e-20
1.75235, 1.8791, 5.69757e-20
1.76654, 1.9564, 5.5371e-20
1.78084, 2.03687, 5.3809e-20
1.79526, 2.12066, 5.22878e-20
1.80979, 2.2079, 5.08076e-20
1.82444, 2.29872, 4.93664e-20
1.83921, 2.39328, 4.79634e-20
1.8541, 2.49173, 4.65979e-20
1.86911, 2.59423, 4.52691e-20
1.88425, 2.70095, 4.39752e-20
1.8995, 2.81206, 4.27172e-20
1.91488, 2.92773, 4.14926e-20
1.93038, 3.04817, 4.03016e-20
1.94601, 3.17356, 3.91426e-20
1.96176, 3.30411, 3.80156e-20
1.97764, 3.44003, 3.69192e-20
1.99365, 3.58154, 3.58527e-20
2.00979, 3.72887, 3.48154e-20
2.02606, 3.88226, 3.38067e-20
2.04247, 4.04197, 3.28253e-20
2.059, 4.20824, 3.18717e-20
2.07567, 4.38135, 3.09443e-20
2.09248, 4.56159, 3.00423e-20
2.10942, 4.74923, 2.91657e-20
2.12649, 4.9446, 2.83139e-20
2.14371, 5.14801, 2.74853e-20
2.16106, 5.35978, 2.66803e-20
2.17856, 5.58027, 2.58976e-20
2.19619, 5.80982, 2.51373e-20
2.21397, 6.04882, 2.43981e-20
2.2319, 6.29765, 2.36796e-20
2.24997, 6.55671, 2.29815e-20
2.26818, 6.82644, 2.23035e-20
2.28654, 7.10726, 2.16447e-20
2.30506, 7.39963, 2.10041e-20
2.32372, 7.70403, 2.03822e-20
2.34253, 8.02095, 1.9778e-20
2.36149, 8.35091, 1.91912e-20
2.38061, 8.69444, 1.8621e-20
2.39988, 9.05211, 1.80673e-20
2.41931, 9.42449, 1.75294e-20
2.4389, 9.81219, 1.70069e-20
2.45864, 10.2158, 1.64997e-20
2.47855, 10.6361, 1.60068e-20
2.49861, 11.0736, 1.55285e-20
2.51884, 11.5292, 1.50639e-20
2.53923, 12.0034, 1.46128e-20
2.55979, 12.4972, 1.41748e-20
2.58051, 13.0113, 1.37496e-20
2.6014, 13.5466, 1.33367e-20
2.62246, 14.1039, 1.29359e-20
2.64369, 14.6841, 1.25467e-20
2.6651, 15.2881, 1.21689e-20
2.68667, 15.9171, 1.18023e-20
2.70842, 16.5719, 1.14464e-20
2.73035, 17.2536, 1.11009e-20
2.75245, 17.9634, 1.07656e-20
2.77474, 18.7023, 1.04401e-20
2.7972, 19.4717, 1.01243e-20
2.81984, 20.2727, 9.81781e-21
2.84267, 21.1067, 9.52032e-21
2.86569, 21.975, 9.23156e-21
2.88889, 22.879, 8.95144e-21
2.91227, 23.8202, 8.67971e-21
2.93585, 24.8001, 8.41593e-21
2.95962, 25.8203, 8.15999e-21
2.98358, 26.8825, 7.91169e-21
3.00773, 27.9884, 7.67083e-21
3.03208, 29.1398, 7.4371e-21
3.05663, 30.3385, 7.21032e-21
3.08137, 31.5866, 6.99039e-21
3.10632, 32.886, 6.77695e-21
3.13147, 34.2389, 6.56992e-21
3.15682, 35.6474, 6.36912e-21
3.18238, 37.1138, 6.1743e-21
3.20814, 38.6406, 5.98538e-21
3.23411, 40.2302, 5.80212e-21
3.26029, 41.8852, 5.62437e-21
3.28669, 43.6083, 5.45192e-21
3.3133, 45.4023, 5.28469e-21
3.34012, 47.27, 5.12253e-21
3.36716, 49.2146, 4.96525e-21
3.39442, 51.2392, 4.81271e-21
3.4219, 53.3471, 4.66478e-21
3.4496, 55.5417, 4.52134e-21
3.47753, 57.8266, 4.38221e-21
3.50568, 60.2055, 4.24733e-21
3.53406, 62.6823, 4.11652e-21
3.56267, 65.2609, 3.98968e-21
3.59151, 67.9456, 3.86669e-21
3.62059, 70.7408, 3.74742e-21
3.6499, 73.6509, 3.63179e-21
3.67945, 76.6808, 3.51967e-21
3.70924, 79.8353, 3.41096e-21
3.73927, 83.1196, 3.30557e-21
3.76954, 86.539, 3.2034e-21
3.80006, 90.0991, 3.10433e-21
3.83082, 93.8056, 3.0083e-21
3.86183, 97.6647, 2.91521e-21
3.8931, 101.682, 2.82493e-21
3.92461, 105.865, 2.73745e-21
3.95639, 110.221, 2.65261e-21
3.98842, 114.755, 2.57039e-21
4.0207, 119.476, 2.4907e-21
4.05325, 124.391, 2.41344e-21
4.08607, 129.508, 2.33853e-21
4.11915, 134.836, 2.26593e-21
4.1525, 140.383, 2.19556e-21
4.18611, 146.158, 2.12737e-21
4.22, 152.171, 2.06126e-21
4.25417, 158.431, 1.99717e-21
4.28861, 164.948, 1.93507e-21
4.32333, 171.734, 1.87487e-21
4.35833, 178.799, 1.81653e-21
4.39361, 186.154, 1.76e-21
4.42918, 193.813, 1.7052e-21
4.46504, 201.786, 1.65208e-21
4.50118, 210.087, 1.60062e-21
4.53762, 218.73, 1.55074e-21
4.57436, 227.728, 1.50239e-21
4.61139, 237.096, 1.45555e-21
4.64872, 246.85, 1.41015e-21
4.68636, 257.005, 1.36615e-21
4.7243, 267.578, 1.32351e-21
4.76254, 278.586, 1.2822e-21
4.8011, 290.046, 1.24216e-21
4.83997, 301.978, 1.20336e-21
4.87915, 314.401, 1.16577e-21
4.91865, 327.335, 1.12934e-21
4.95847, 340.802, 1.09404e-21
4.99861, 354.822, 1.05984e-21
5.03908, 369.419, 1.0267e-21
5.07987, 384.616, 9.94585e-22
5.121, 400.439, 9.63464e-22
5.16246, 416.912, 9.33312e-22
5.20425, 434.063, 9.04101e-22
5.24638, 451.92, 8.75797e-22
5.28886, 470.512, 8.48368e-22
5.33167, 489.868, 8.218e-22
5.37484, 510.02, 7.96051e-22
5.41835, 531.002, 7.71109e-22
5.46221, 552.847, 7.46945e-22
5.50643, 575.59, 7.2353e-22
5.55101, 599.269, 7.00844e-22
5.59595, 623.922, 6.78866e-22
5.64125, 649.59, 6.57574e-22
5.68692, 676.313, 6.36945e-22
5.73296, 704.136, 6.1696e-22
5.77938, 733.103, 5.97594e-22
5.82616, 763.262, 5.7884e-22
5.87333, 794.662, 5.60667e-22
5.92088, 827.353, 5.43061e-22
5.96881, 861.389, 5.26008e-22
6.01713, 896.826, 5.09486e-22
6.06585, 933.72, 4.93478e-22
6.11495, 972.133, 4.77975e-22
6.16446, 1012.12, 4.62953e-22
6.21436, 1053.76, 4.48404e-22
6.26467, 1097.11, 4.34308e-22
6.31539, 1142.25, 4.20652e-22
6.36652, 1189.24, 4.07424e-22
6.41806, 1238.16, 3.94611e-22
6.47002, 1289.1, 3.82199e-22
6.5224, 1342.13, 3.70175e-22
6.5752, 1397.34, 3.58529e-22
6.62843, 1454.83, 3.47247e-22
6.68209, 1514.68, 3.36319e-22
6.73619, 1576.99, 3.25732e-22
6.79072, 1641.87, 3.15479e-22
6.8457, 1709.41, 3.05545e-22
6.90112, 1779.73, 2.95924e-22
6.95699, 1852.95, 2.86605e-22
7.01331, 1929.18, 2.77578e-22
7.07009, 2008.54, 2.68834e-22
7.12732, 2091.17, 2.60366e-22
7.18502, 2177.2, 2.52162e-22
7.24319, 2266.77, 2.44216e-22
7.30183, 2360.02, 2.36519e-22
7.36094, 2457.11, 2.29065e-22
7.42053, 2558.19, 2.21845e-22
7.48061, 2663.43, 2.1485e-22
7.54117, 2773, 2.08076e-22
7.60222, 2887.08, 2.01515e-22
7.66377, 3005.85, 1.9516e-22
7.72581, 3129.51, 1.89005e-22
7.78835, 3258.26, 1.83044e-22
7.85141, 3392.3, 1.77269e-22
7.91497, 3531.85, 1.71677e-22
7.97905, 3677.15, 1.6626e-22
8.04364, 3828.42, 1.61015e-22
8.10876, 3985.92, 1.55933e-22
8.17441, 4149.9, 1.51012e-22
8.24058, 4320.62, 1.46246e-22
8.3073, 4498.37, 1.41629e-22
8.37455, 4683.42, 1.37158e-22
8.44235, 4876.1, 1.32828e-22
8.51069, 5076.69, 1.28635e-22
8.57959, 5285.54, 1.24573e-22
8.64905, 5502.98, 1.20639e-22
8.71907, 5729.37, 1.16829e-22
8.78966, 5965.07, 1.13139e-22
8.86082, 6210.47, 1.09565e-22
8.93255, 6465.96, 1.06104e-22
9.00487, 6731.96, 1.02752e-22
9.07777, 7008.91, 9.95059e-23
9.15126, 7297.25, 9.63619e-23
9.22534, 7597.45, 9.33173e-23
9.30003, 7910, 9.03683e-23
9.37532, 8235.41, 8.75124e-23
9.45122, 8574.21, 8.47466e-23
9.52773, 8926.94, 8.20682e-23
9.60486, 9294.19, 7.94743e-23
9.68262, 9676.54, 7.69619e-23
9.76101, 10074.6, 7.45289e-23
9.84003, 10489.1, 7.21727e-23
9.91969, 10920.6, 6.98909e-23
10, 11369.9, 6.76809e-23
