f, omegaSens, omegaSW
1.26926, 0.374696, 2.1838e-19
1.27954, 0.390109, 2.13754e-19
1.2899, 0.406155, 2.09197e-19
1.30034, 0.422861, 2.04711e-19
1.31087, 0.440255, 2.00291e-19
1.32148, 0.458364, 1.95942e-19
1.33218, 0.477218, 1.9166e-19
1.34296, 0.496847, 1.87449e-19
1.35384, 0.517284, 1.83301e-19
1.3648, 0.538562, 1.79225e-19
1.37584, 0.560715, 1.75219e-19
1.38698, 0.583779, 1.71278e-19
1.39821, 0.607792, 1.67404e-19
1.40953, 0.632793, 1.63598e-19
1.42094, 0.658822, 1.59858e-19
1.43245, 0.685922, 1.56183e-19
1.44404, 0.714137, 1.52578e-19
1.45573, 0.743512, 1.49036e-19
1.46752, 0.774096, 1.45558e-19
1.4794, 0.805938, 1.42145e-19
1.49137, 0.839089, 1.38798e-19
1.50345, 0.873605, 1.35511e-19
1.51562, 0.90954, 1.32289e-19
1.52789, 0.946954, 1.29128e-19
1.54026, 0.985906, 1.26029e-19
1.55273, 1.02646, 1.22991e-19
1.5653, 1.06868, 1.20013e-19
1.57797, 1.11264, 1.17096e-19
1.59075, 1.15841, 1.14235e-19
1.60362, 1.20606, 1.11436e-19
1.61661, 1.25568, 1.0869e-19
1.62969, 1.30733, 1.06005e-19
1.64289, 1.36111, 1.03372e-19
1.65619, 1.41709, 1.00797e-19
1.6696, 1.47539, 9.8275e-20
1.68311, 1.53608, 9.58086e-20
1.69674, 1.59927, 9.33933e-20
1.71047, 1.66505, 9.1032e-20
1.72432, 1.73354, 8.87206e-20
1.73828, 1.80486, 8.64603e-20
1.75235, 1.8791, 8.42502e-20
1.76654, 1.9564, 8.20884e-20
1.78084, 2.03687, 7.99756e-20
1.79526, 2.12066, 7.79097e-20
1.80979, 2.2079, 7.58914e-20
1.82444, 2.29872, 7.39188e-20
1.83921, 2.39328, 7.19912e-20
1.8541, 2.49173, 7.01079e-20
1.86911, 2.59423, 6.82684e-20
1.88425, 2.70095, 6.64706e-20
1.8995, 2.81206, 6.47164e-20
1.91488, 2.92773, 6.30028e-20
1.93038, 3.04817, 6.13302e-20
1.94601, 3.17356, 5.9697e-20
1.96176, 3.30411, 5.81034e-20
1.97764, 3.44003, 5.65479e-20
1.99365, 3.58154, 5.50298e-20
2.00979, 3.72887, 5.35484e-20
2.02606, 3.88226, 5.21032e-20
2.04247, 4.04197, 5.06927e-20
2.059, 4.20824, 4.9318e-20
2.07567, 4.38135, 4.79767e-20
2.09248, 4.56159, 4.66682e-20
2.10942, 4.74923, 4.53929e-20
2.12649, 4.9446, 4.41499e-20
2.14371, 5.14801, 4.29374e-20
2.16106, 5.35978, 4.1756e-20
2.17856, 5.58027, 4.06039e-20
2.19619, 5.80982, 3.94818e-20
2.21397, 6.04882, 3.83879e-20
2.2319, 6.29765, 3.73217e-20
2.24997, 6.55671, 3.62832e-20
2.26818, 6.82644, 3.52717e-20
2.28654, 7.10726, 3.42863e-20
2.30506, 7.39963, 3.3326e-20
2.32372, 7.70403, 3.23911e-20
2.34253, 8.02095, 3.14807e-20
2.36149, 8.35091, 3.05944e-20
2.38061, 8.69444, 2.9731e-20
2.39988, 9.05211, 2.88906e-20
2.41931, 9.42449, 2.80724e-20
2.4389, 9.81219, 2.72757e-20
2.45864, 10.2158, 2.65006e-20
2.47855, 10.6361, 2.57458e-20
2.49861, 11.0736, 2.50117e-20
2.51884, 11.5292, 2.4297e-20
2.53923, 12.0034, 2.36017e-20
2.55979, 12.4972, 2.2925e-20
2.58051, 13.0113, 2.22669e-20
2.6014, 13.5466, 2.16266e-20
2.62246, 14.1039, 2.10036e-20
2.64369, 14.6841, 2.03977e-20
2.6651, 15.2881, 1.98082e-20
2.68667, 15.9171, 1.92352e-20
2.70842, 16.5719, 1.86778e-20
2.73035, 17.2536, 1.81357e-20
2.75245, 17.9634, 1.76087e-20
2.77474, 18.7023, 1.70961e-20
2.7972, 19.4717, 1.6598e-20
2.81984, 20.2727, 1.61137e-20
2.84267, 21.1067, 1.56428e-20
2.86569, 21.975, 1.5185e-20
2.88889, 22.879, 1.47401e-20
2.91227, 23.8202, 1.43079e-20
2.93585, 24.8001, 1.38876e-20
2.95962, 25.8203, 1.34791e-20
2.98358, 26.8825, 1.30822e-20
3.00773, 27.9884, 1.26967e-20
3.03208, 29.1398, 1.23219e-20
3.05663, 30.3385, 1.19578e-20
3.08137, 31.5866, 1.16041e-20
3.10632, 32.886, 1.12604e-20
3.13147, 34.2389, 1.09266e-20
3.15682, 35.6474, 1.06023e-20
3.18238, 37.1138, 1.02872e-20
3.20814, 38.6406, 9.9813e-21
3.23411, 40.2302, 9.68414e-21
3.26029, 41.8852, 9.39554e-21
3.28669, 43.6083, 9.11518e-21
3.3133, 45.4023, 8.84295e-21
3.34012, 47.27, 8.57865e-21
3.36716, 49.2146, 8.32198e-21
3.39442, 51.2392, 8.07274e-21
3.4219, 53.3471, 7.83075e-21
3.4496, 55.5417, 7.59582e-21
3.47753, 57.8266, 7.36768e-21
3.50568, 60.2055, 7.14625e-21
3.53406, 62.6823, 6.93128e-21
3.56267, 65.2609, 6.72259e-21
3.59151, 67.9456, 6.52002e-21
3.62059, 70.7408, 6.32335e-21
3.6499, 73.6509, 6.1325e-21
3.67945, 76.6808, 5.94724e-21
3.70924, 79.8353, 5.76743e-21
3.73927, 83.1196, 5.59293e-21
3.76954, 86.539, 5.42359e-21
3.80006, 90.0991, 5.25923e-21
3.83082, 93.8056, 5.09978e-21
3.86183, 97.6647, 4.94504e-21
3.8931, 101.682, 4.79484e-21
3.92461, 105.865, 4.64916e-21
3.95639, 110.221, 4.50775e-21
3.98842, 114.755, 4.37058e-21
4.0207, 119.476, 4.23752e-21
4.05325, 124.391, 4.1084e-21
4.08607, 129.508, 3.98311e-21
4.11915, 134.836, 3.86158e-21
4.1525, 140.383, 3.74368e-21
4.18611, 146.158, 3.62934e-21
4.22, 152.171, 3.5184e-21
4.25417, 158.431, 3.41077e-21
4.28861, 164.948, 3.30639e-21
4.32333, 171.734, 3.20514e-21
4.35833, 178.799, 3.10694e-21
4.39361, 186.154, 3.0117e-21
4.42918, 193.813, 2.91932e-21
4.46504, 201.786, 2.82972e-21
4.50118, 210.087, 2.74285e-21
4.53762, 218.73, 2.65858e-21
4.57436, 227.728, 2.57685e-21
4.61139, 237.096, 2.49761e-21
4.64872, 246.85, 2.42076e-21
4.68636, 257.005, 2.34623e-21
4.7243, 267.578, 2.27396e-21
4.76254, 278.586, 2.2039e-21
4.8011, 290.046, 2.13595e-21
4.83997, 301.978, 2.07007e-21
4.87915, 314.401, 2.0062e-21
4.91865, 327.335, 1.94426e-21
4.95847, 340.802, 1.88421e-21
4.99861, 354.822, 1.826e-21
5.03908, 369.419, 1.76955e-21
5.07987, 384.616, 1.71483e-21
5.121, 400.439, 1.66177e-21
5.16246, 416.912, 1.61034e-21
5.20425, 434.063, 1.56048e-21
5.24638, 451.92, 1.51215e-21
5.28886, 470.512, 1.46529e-21
5.33167, 489.868, 1.41987e-21
5.37484, 510.02, 1.37583e-21
5.41835, 531.002, 1.33316e-21
5.46221, 552.847, 1.29179e-21
5.50643, 575.59, 1.25169e-21
5.55101, 599.269, 1.21281e-21
5.59595, 623.922, 1.17514e-21
5.64125, 649.59, 1.13862e-21
5.68692, 676.313, 1.10322e-21
5.73296, 704.136, 1.06891e-21
5.77938, 733.103, 1.03566e-21
5.82616, 763.262, 1.00344e-21
5.87333, 794.662, 9.72199e-22
5.92088, 827.353, 9.41927e-22
5.96881, 861.389, 9.12591e-22
6.01713, 896.826, 8.8416e-22
6.06585, 933.72, 8.56601e-22
6.11495, 972.133, 8.29901e-22
6.16446, 1012.12, 8.04019e-22
6.21436, 1053.76, 7.78943e-22
6.26467, 1097.11, 7.54639e-22
6.31539, 1142.25, 7.31086e-22
6.36652, 1189.24, 7.08263e-22
6.41806, 1238.16, 6.86147e-22
6.47002, 1289.1, 6.64716e-22
6.5224, 1342.13, 6.43948e-22
6.5752, 1397.34, 6.23827e-22
6.62843, 1454.83, 6.04328e-22
6.68209, 1514.68, 5.85434e-22
6.73619, 1576.99, 5.67125e-22
6.79072, 1641.87, 5.49386e-22
6.8457, 1709.41, 5.32196e-22
6.90112, 1779.73, 5.15542e-22
6.95699, 1852.95, 4.99404e-22
7.01331, 1929.18, 4.83769e-22
7.07009, 2008.54, 4.68619e-22
7.12732, 2091.17, 4.53943e-22
7.18502, 2177.2, 4.39722e-22
7.24319, 2266.77, 4.25943e-22
7.30183, 2360.02, 4.12593e-22
7.36094, 2457.11, 3.9966e-22
7.42053, 2558.19, 3.87129e-22
7.48061, 2663.43, 3.74988e-22
7.54117, 2773, 3.63226e-22
7.60222, 2887.08, 3.51831e-22
7.66377, 3005.85, 3.40791e-22
7.72581, 3129.51, 3.30096e-22
7.78835, 3258.26, 3.19736e-22
7.85141, 3392.3, 3.09696e-22
7.91497, 3531.85, 2.99972e-22
7.97905, 3677.15, 2.90551e-22
8.04364, 3828.42, 2.81426e-22
8.10876, 3985.92, 2.72584e-22
8.17441, 4149.9, 2.64019e-22
8.24058, 4320.62, 2.55723e-22
8.3073, 4498.37, 2.47684e-22
8.37455, 4683.42, 2.39898e-22
8.44235, 4876.1, 2.32356e-22
8.51069, 5076.69, 2.2505e-22
8.57959, 5285.54, 2.17972e-22
8.64905, 5502.98, 2.11116e-22
8.71907, 5729.37, 2.04474e-22
8.78966, 5965.07, 1.9804e-22
8.86082, 6210.47, 1.91808e-22
8.93255, 6465.96, 1.85772e-22
9.00487, 6731.96, 1.79924e-22
9.07777, 7008.91, 1.7426e-22
9.15126, 7297.25, 1.68774e-22
9.22534, 7597.45, 1.63459e-22
9.30003, 7910, 1.58311e-22
9.37532, 8235.41, 1.53325e-22
9.45122, 8574.21, 1.48495e-22
9.52773, 8926.94, 1.43817e-22
9.60486, 9294.19, 1.39286e-22
9.68262, 9676.54, 1.34897e-22
9.76101, 10074.6, 1.30645e-22
9.84003, 10489.1, 1.26528e-22
9.91969, 10920.6, 1.22539e-22
10, 11369.9, 1.18676e-22
