f, omegaSens, omegaSW
1.26926, 0.374696, 1.40279e-26
1.27954, 0.390109, 1.35825e-26
1.2899, 0.406155, 1.31513e-26
1.30034, 0.422861, 1.2734e-26
1.31087, 0.440255, 1.23298e-26
1.32148, 0.458364, 1.19386e-26
1.33218, 0.477218, 1.15596e-26
1.34296, 0.496847, 1.11929e-26
1.35384, 0.517284, 1.08374e-26
1.3648, 0.538562, 1.04934e-26
1.37584, 0.560715, 1.01607e-26
1.38698, 0.583779, 9.83815e-27
1.39821, 0.607792, 9.52587e-27
1.40953, 0.632793, 9.22352e-27
1.42094, 0.658822, 8.93082e-27
1.43245, 0.685922, 8.64722e-27
1.44404, 0.714137, 8.37293e-27
1.45573, 0.743512, 8.1072e-27
1.46752, 0.774096, 7.84979e-27
1.4794, 0.805938, 7.60067e-27
1.49137, 0.839089, 7.35957e-27
1.50345, 0.873605, 7.12588e-27
1.51562, 0.90954, 6.89974e-27
1.52789, 0.946954, 6.68076e-27
1.54026, 0.985906, 6.46872e-27
1.55273, 1.02646, 6.2634e-27
1.5653, 1.06868, 6.06462e-27
1.57797, 1.11264, 5.87218e-27
1.59075, 1.15841, 5.68573e-27
1.60362, 1.20606, 5.50539e-27
1.61661, 1.25568, 5.33056e-27
1.62969, 1.30733, 5.16148e-27
1.64289, 1.36111, 4.99759e-27
1.65619, 1.41709, 4.83898e-27
1.6696, 1.47539, 4.68538e-27
1.68311, 1.53608, 4.53674e-27
1.69674, 1.59927, 4.39272e-27
1.71047, 1.66505, 4.25336e-27
1.72432, 1.73354, 4.11835e-27
1.73828, 1.80486, 3.98764e-27
1.75235, 1.8791, 3.8611e-27
1.76654, 1.9564, 3.73853e-27
1.78084, 2.03687, 3.61988e-27
1.79526, 2.12066, 3.50498e-27
1.80979, 2.2079, 3.39376e-27
1.82444, 2.29872, 3.28606e-27
1.83921, 2.39328, 3.18177e-27
1.8541, 2.49173, 3.08079e-27
1.86911, 2.59423, 2.98301e-27
1.88425, 2.70095, 2.88829e-27
1.8995, 2.81206, 2.79664e-27
1.91488, 2.92773, 2.70787e-27
1.93038, 3.04817, 2.62194e-27
1.94601, 3.17356, 2.53872e-27
1.96176, 3.30411, 2.45816e-27
1.97764, 3.44003, 2.38016e-27
1.99365, 3.58154, 2.30462e-27
2.00979, 3.72887, 2.23147e-27
2.02606, 3.88226, 2.16065e-27
2.04247, 4.04197, 2.09205e-27
2.059, 4.20824, 2.02567e-27
2.07567, 4.38135, 1.96138e-27
2.09248, 4.56159, 1.89911e-27
2.10942, 4.74923, 1.83883e-27
2.12649, 4.9446, 1.7805e-27
2.14371, 5.14801, 1.72397e-27
2.16106, 5.35978, 1.66927e-27
2.17856, 5.58027, 1.61628e-27
2.19619, 5.80982, 1.565e-27
2.21397, 6.04882, 1.51533e-27
2.2319, 6.29765, 1.46722e-27
2.24997, 6.55671, 1.42065e-27
2.26818, 6.82644, 1.37558e-27
2.28654, 7.10726, 1.33192e-27
2.30506, 7.39963, 1.28963e-27
2.32372, 7.70403, 1.2487e-27
2.34253, 8.02095, 1.20908e-27
2.36149, 8.35091, 1.17071e-27
2.38061, 8.69444, 1.13355e-27
2.39988, 9.05211, 1.09758e-27
2.41931, 9.42449, 1.06274e-27
2.4389, 9.81219, 1.02901e-27
2.45864, 10.2158, 9.96356e-28
2.47855, 10.6361, 9.64726e-28
2.49861, 11.0736, 9.34116e-28
2.51884, 11.5292, 9.04466e-28
2.53923, 12.0034, 8.75763e-28
2.55979, 12.4972, 8.47964e-28
2.58051, 13.0113, 8.21055e-28
2.6014, 13.5466, 7.94998e-28
2.62246, 14.1039, 7.69767e-28
2.64369, 14.6841, 7.45337e-28
2.6651, 15.2881, 7.21673e-28
2.68667, 15.9171, 6.98775e-28
2.70842, 16.5719, 6.76598e-28
2.73035, 17.2536, 6.55121e-28
2.75245, 17.9634, 6.34332e-28
2.77474, 18.7023, 6.14194e-28
2.7972, 19.4717, 5.94703e-28
2.81984, 20.2727, 5.75833e-28
2.84267, 21.1067, 5.57556e-28
2.86569, 21.975, 5.39856e-28
2.88889, 22.879, 5.22722e-28
2.91227, 23.8202, 5.06137e-28
2.93585, 24.8001, 4.90071e-28
2.95962, 25.8203, 4.74516e-28
2.98358, 26.8825, 4.59456e-28
3.00773, 27.9884, 4.44876e-28
3.03208, 29.1398, 4.30757e-28
3.05663, 30.3385, 4.17084e-28
3.08137, 31.5866, 4.03849e-28
3.10632, 32.886, 3.9103e-28
3.13147, 34.2389, 3.78618e-28
3.15682, 35.6474, 3.66602e-28
3.18238, 37.1138, 3.54966e-28
3.20814, 38.6406, 3.43701e-28
3.23411, 40.2302, 3.32794e-28
3.26029, 41.8852, 3.22233e-28
3.28669, 43.6083, 3.12004e-28
3.3133, 45.4023, 3.02101e-28
3.34012, 47.27, 2.92514e-28
3.36716, 49.2146, 2.8323e-28
3.39442, 51.2392, 2.74241e-28
3.4219, 53.3471, 2.65537e-28
3.4496, 55.5417, 2.5711e-28
3.47753, 57.8266, 2.48949e-28
3.50568, 60.2055, 2.41049e-28
3.53406, 62.6823, 2.33399e-28
3.56267, 65.2609, 2.25992e-28
3.59151, 67.9456, 2.1882e-28
3.62059, 70.7408, 2.11874e-28
3.6499, 73.6509, 2.0515e-28
3.67945, 76.6808, 1.98638e-28
3.70924, 79.8353, 1.92333e-28
3.73927, 83.1196, 1.86229e-28
3.76954, 86.539, 1.80319e-28
3.80006, 90.0991, 1.74595e-28
3.83082, 93.8056, 1.69055e-28
3.86183, 97.6647, 1.6369e-28
3.8931, 101.682, 1.58494e-28
3.92461, 105.865, 1.53465e-28
3.95639, 110.221, 1.48593e-28
3.98842, 114.755, 1.43877e-28
4.0207, 119.476, 1.39312e-28
4.05325, 124.391, 1.3489e-28
4.08607, 129.508, 1.30608e-28
4.11915, 134.836, 1.26463e-28
4.1525, 140.383, 1.22449e-28
4.18611, 146.158, 1.18564e-28
4.22, 152.171, 1.14801e-28
4.25417, 158.431, 1.11157e-28
4.28861, 164.948, 1.07629e-28
4.32333, 171.734, 1.04213e-28
4.35833, 178.799, 1.00905e-28
4.39361, 186.154, 9.77032e-29
4.42918, 193.813, 9.46022e-29
4.46504, 201.786, 9.15995e-29
4.50118, 210.087, 8.8693e-29
4.53762, 218.73, 8.5878e-29
4.57436, 227.728, 8.31521e-29
4.61139, 237.096, 8.05132e-29
4.64872, 246.85, 7.79581e-29
4.68636, 257.005, 7.54835e-29
4.7243, 267.578, 7.30878e-29
4.76254, 278.586, 7.07685e-29
4.8011, 290.046, 6.85223e-29
4.83997, 301.978, 6.63474e-29
4.87915, 314.401, 6.42418e-29
4.91865, 327.335, 6.22029e-29
4.95847, 340.802, 6.02288e-29
4.99861, 354.822, 5.83173e-29
5.03908, 369.419, 5.64663e-29
5.07987, 384.616, 5.46744e-29
5.121, 400.439, 5.2939e-29
5.16246, 416.912, 5.12587e-29
5.20425, 434.063, 4.9632e-29
5.24638, 451.92, 4.80569e-29
5.28886, 470.512, 4.65314e-29
5.33167, 489.868, 4.50549e-29
5.37484, 510.02, 4.36247e-29
5.41835, 531.002, 4.22402e-29
5.46221, 552.847, 4.08998e-29
5.50643, 575.59, 3.96017e-29
5.55101, 599.269, 3.83448e-29
5.59595, 623.922, 3.71278e-29
5.64125, 649.59, 3.59495e-29
5.68692, 676.313, 3.48086e-29
5.73296, 704.136, 3.37038e-29
5.77938, 733.103, 3.2634e-29
5.82616, 763.262, 3.15984e-29
5.87333, 794.662, 3.05955e-29
5.92088, 827.353, 2.96244e-29
5.96881, 861.389, 2.86843e-29
6.01713, 896.826, 2.77739e-29
6.06585, 933.72, 2.68923e-29
6.11495, 972.133, 2.60389e-29
6.16446, 1012.12, 2.52124e-29
6.21436, 1053.76, 2.44123e-29
6.26467, 1097.11, 2.36375e-29
6.31539, 1142.25, 2.28873e-29
6.36652, 1189.24, 2.21608e-29
6.41806, 1238.16, 2.14575e-29
6.47002, 1289.1, 2.07765e-29
6.5224, 1342.13, 2.01171e-29
6.5752, 1397.34, 1.94786e-29
6.62843, 1454.83, 1.88604e-29
6.68209, 1514.68, 1.82619e-29
6.73619, 1576.99, 1.76822e-29
6.79072, 1641.87, 1.71211e-29
6.8457, 1709.41, 1.65777e-29
6.90112, 1779.73, 1.60515e-29
6.95699, 1852.95, 1.55421e-29
7.01331, 1929.18, 1.50488e-29
7.07009, 2008.54, 1.45712e-29
7.12732, 2091.17, 1.41088e-29
7.18502, 2177.2, 1.3661e-29
7.24319, 2266.77, 1.32274e-29
7.30183, 2360.02, 1.28076e-29
7.36094, 2457.11, 1.24011e-29
7.42053, 2558.19, 1.20076e-29
7.48061, 2663.43, 1.16264e-29
7.54117, 2773, 1.12574e-29
7.60222, 2887.08, 1.09002e-29
7.66377, 3005.85, 1.05542e-29
7.72581, 3129.51, 1.02192e-29
7.78835, 3258.26, 9.89493e-30
7.85141, 3392.3, 9.58085e-30
7.91497, 3531.85, 9.27679e-30
7.97905, 3677.15, 8.98235e-30
8.04364, 3828.42, 8.69729e-30
8.10876, 3985.92, 8.42126e-30
8.17441, 4149.9, 8.15397e-30
8.24058, 4320.62, 7.89521e-30
8.3073, 4498.37, 7.64461e-30
8.37455, 4683.42, 7.40199e-30
8.44235, 4876.1, 7.16706e-30
8.51069, 5076.69, 6.93962e-30
8.57959, 5285.54, 6.71937e-30
8.64905, 5502.98, 6.5061e-30
8.71907, 5729.37, 6.29962e-30
8.78966, 5965.07, 6.09967e-30
8.86082, 6210.47, 5.90608e-30
8.93255, 6465.96, 5.71864e-30
9.00487, 6731.96, 5.53713e-30
9.07777, 7008.91, 5.3614e-30
9.15126, 7297.25, 5.19124e-30
9.22534, 7597.45, 5.02649e-30
9.30003, 7910, 4.86695e-30
9.37532, 8235.41, 4.71249e-30
9.45122, 8574.21, 4.56292e-30
9.52773, 8926.94, 4.41811e-30
9.60486, 9294.19, 4.2779e-30
9.68262, 9676.54, 4.14212e-30
9.76101, 10074.6, 4.01066e-30
9.84003, 10489.1, 3.88337e-30
9.91969, 10920.6, 3.76013e-30
10, 11369.9, 3.64078e-30
