f, omegaSens, omegaSW
1.26926, 0.374696, 2.58862e-25
1.27954, 0.390109, 2.50643e-25
1.2899, 0.406155, 2.42688e-25
1.30034, 0.422861, 2.34987e-25
1.31087, 0.440255, 2.27527e-25
1.32148, 0.458364, 2.20308e-25
1.33218, 0.477218, 2.13315e-25
1.34296, 0.496847, 2.06548e-25
1.35384, 0.517284, 1.99988e-25
1.3648, 0.538562, 1.93641e-25
1.37584, 0.560715, 1.875e-25
1.38698, 0.583779, 1.81548e-25
1.39821, 0.607792, 1.75786e-25
1.40953, 0.632793, 1.70206e-25
1.42094, 0.658822, 1.64805e-25
1.43245, 0.685922, 1.59572e-25
1.44404, 0.714137, 1.5451e-25
1.45573, 0.743512, 1.49607e-25
1.46752, 0.774096, 1.44856e-25
1.4794, 0.805938, 1.40259e-25
1.49137, 0.839089, 1.3581e-25
1.50345, 0.873605, 1.31498e-25
1.51562, 0.90954, 1.27325e-25
1.52789, 0.946954, 1.23284e-25
1.54026, 0.985906, 1.19371e-25
1.55273, 1.02646, 1.15582e-25
1.5653, 1.06868, 1.11914e-25
1.57797, 1.11264, 1.08363e-25
1.59075, 1.15841, 1.04922e-25
1.60362, 1.20606, 1.01594e-25
1.61661, 1.25568, 9.83681e-26
1.62969, 1.30733, 9.52479e-26
1.64289, 1.36111, 9.22235e-26
1.65619, 1.41709, 8.92966e-26
1.6696, 1.47539, 8.64621e-26
1.68311, 1.53608, 8.37194e-26
1.69674, 1.59927, 8.10615e-26
1.71047, 1.66505, 7.849e-26
1.72432, 1.73354, 7.59984e-26
1.73828, 1.80486, 7.35864e-26
1.75235, 1.8791, 7.12513e-26
1.76654, 1.9564, 6.89894e-26
1.78084, 2.03687, 6.68001e-26
1.79526, 2.12066, 6.46796e-26
1.80979, 2.2079, 6.26273e-26
1.82444, 2.29872, 6.06399e-26
1.83921, 2.39328, 5.87153e-26
1.8541, 2.49173, 5.68518e-26
1.86911, 2.59423, 5.50475e-26
1.88425, 2.70095, 5.32995e-26
1.8995, 2.81206, 5.16083e-26
1.91488, 2.92773, 4.99702e-26
1.93038, 3.04817, 4.83845e-26
1.94601, 3.17356, 4.68487e-26
1.96176, 3.30411, 4.53622e-26
1.97764, 3.44003, 4.39227e-26
1.99365, 3.58154, 4.25287e-26
2.00979, 3.72887, 4.11789e-26
2.02606, 3.88226, 3.9872e-26
2.04247, 4.04197, 3.8606e-26
2.059, 4.20824, 3.73811e-26
2.07567, 4.38135, 3.61947e-26
2.09248, 4.56159, 3.50455e-26
2.10942, 4.74923, 3.39333e-26
2.12649, 4.9446, 3.28568e-26
2.14371, 5.14801, 3.18137e-26
2.16106, 5.35978, 3.08043e-26
2.17856, 5.58027, 2.98264e-26
2.19619, 5.80982, 2.88801e-26
2.21397, 6.04882, 2.79635e-26
2.2319, 6.29765, 2.70757e-26
2.24997, 6.55671, 2.62163e-26
2.26818, 6.82644, 2.53845e-26
2.28654, 7.10726, 2.4579e-26
2.30506, 7.39963, 2.37985e-26
2.32372, 7.70403, 2.30432e-26
2.34253, 8.02095, 2.2312e-26
2.36149, 8.35091, 2.1604e-26
2.38061, 8.69444, 2.09183e-26
2.39988, 9.05211, 2.02545e-26
2.41931, 9.42449, 1.96116e-26
2.4389, 9.81219, 1.8989e-26
2.45864, 10.2158, 1.83865e-26
2.47855, 10.6361, 1.78028e-26
2.49861, 11.0736, 1.72379e-26
2.51884, 11.5292, 1.66908e-26
2.53923, 12.0034, 1.61611e-26
2.55979, 12.4972, 1.56481e-26
2.58051, 13.0113, 1.51516e-26
2.6014, 13.5466, 1.46707e-26
2.62246, 14.1039, 1.42051e-26
2.64369, 14.6841, 1.37543e-26
2.6651, 15.2881, 1.33176e-26
2.68667, 15.9171, 1.2895e-26
2.70842, 16.5719, 1.24858e-26
2.73035, 17.2536, 1.20894e-26
2.75245, 17.9634, 1.17058e-26
2.77474, 18.7023, 1.13342e-26
2.7972, 19.4717, 1.09745e-26
2.81984, 20.2727, 1.06263e-26
2.84267, 21.1067, 1.0289e-26
2.86569, 21.975, 9.96238e-27
2.88889, 22.879, 9.64619e-27
2.91227, 23.8202, 9.34014e-27
2.93585, 24.8001, 9.04366e-27
2.95962, 25.8203, 8.75661e-27
2.98358, 26.8825, 8.4787e-27
3.00773, 27.9884, 8.20965e-27
3.03208, 29.1398, 7.94909e-27
3.05663, 30.3385, 7.69677e-27
3.08137, 31.5866, 7.45255e-27
3.10632, 32.886, 7.21598e-27
3.13147, 34.2389, 6.98694e-27
3.15682, 35.6474, 6.7652e-27
3.18238, 37.1138, 6.55046e-27
3.20814, 38.6406, 6.34259e-27
3.23411, 40.2302, 6.14131e-27
3.26029, 41.8852, 5.94642e-27
3.28669, 43.6083, 5.75765e-27
3.3133, 45.4023, 5.5749e-27
3.34012, 47.27, 5.39799e-27
3.36716, 49.2146, 5.22667e-27
3.39442, 51.2392, 5.06079e-27
3.4219, 53.3471, 4.90017e-27
3.4496, 55.5417, 4.74466e-27
3.47753, 57.8266, 4.59406e-27
3.50568, 60.2055, 4.44827e-27
3.53406, 62.6823, 4.3071e-27
3.56267, 65.2609, 4.1704e-27
3.59151, 67.9456, 4.03805e-27
3.62059, 70.7408, 3.90988e-27
3.6499, 73.6509, 3.78579e-27
3.67945, 76.6808, 3.66563e-27
3.70924, 79.8353, 3.54929e-27
3.73927, 83.1196, 3.43663e-27
3.76954, 86.539, 3.32757e-27
3.80006, 90.0991, 3.22195e-27
3.83082, 93.8056, 3.11971e-27
3.86183, 97.6647, 3.0207e-27
3.8931, 101.682, 2.92482e-27
3.92461, 105.865, 2.83201e-27
3.95639, 110.221, 2.74211e-27
3.98842, 114.755, 2.65508e-27
4.0207, 119.476, 2.57083e-27
4.05325, 124.391, 2.48924e-27
4.08607, 129.508, 2.41023e-27
4.11915, 134.836, 2.33373e-27
4.1525, 140.383, 2.25966e-27
4.18611, 146.158, 2.18795e-27
4.22, 152.171, 2.11851e-27
4.25417, 158.431, 2.05126e-27
4.28861, 164.948, 1.98616e-27
4.32333, 171.734, 1.92312e-27
4.35833, 178.799, 1.86209e-27
4.39361, 186.154, 1.803e-27
4.42918, 193.813, 1.74577e-27
4.46504, 201.786, 1.69036e-27
4.50118, 210.087, 1.63672e-27
4.53762, 218.73, 1.58478e-27
4.57436, 227.728, 1.53447e-27
4.61139, 237.096, 1.48578e-27
4.64872, 246.85, 1.43862e-27
4.68636, 257.005, 1.39296e-27
4.7243, 267.578, 1.34875e-27
4.76254, 278.586, 1.30595e-27
4.8011, 290.046, 1.2645e-27
4.83997, 301.978, 1.22436e-27
4.87915, 314.401, 1.18551e-27
4.91865, 327.335, 1.14788e-27
4.95847, 340.802, 1.11145e-27
4.99861, 354.822, 1.07618e-27
5.03908, 369.419, 1.04202e-27
5.07987, 384.616, 1.00895e-27
5.121, 400.439, 9.76927e-28
5.16246, 416.912, 9.4592e-28
5.20425, 434.063, 9.15901e-28
5.24638, 451.92, 8.86834e-28
5.28886, 470.512, 8.58683e-28
5.33167, 489.868, 8.31435e-28
5.37484, 510.02, 8.05043e-28
5.41835, 531.002, 7.79495e-28
5.46221, 552.847, 7.54758e-28
5.50643, 575.59, 7.30804e-28
5.55101, 599.269, 7.07609e-28
5.59595, 623.922, 6.85151e-28
5.64125, 649.59, 6.63407e-28
5.68692, 676.313, 6.42352e-28
5.73296, 704.136, 6.21965e-28
5.77938, 733.103, 6.02222e-28
5.82616, 763.262, 5.83112e-28
5.87333, 794.662, 5.64604e-28
5.92088, 827.353, 5.46684e-28
5.96881, 861.389, 5.29335e-28
6.01713, 896.826, 5.12535e-28
6.06585, 933.72, 4.96266e-28
6.11495, 972.133, 4.80518e-28
6.16446, 1012.12, 4.65266e-28
6.21436, 1053.76, 4.50501e-28
6.26467, 1097.11, 4.36203e-28
6.31539, 1142.25, 4.22358e-28
6.36652, 1189.24, 4.08953e-28
6.41806, 1238.16, 3.95974e-28
6.47002, 1289.1, 3.83406e-28
6.5224, 1342.13, 3.71237e-28
6.5752, 1397.34, 3.59456e-28
6.62843, 1454.83, 3.48048e-28
6.68209, 1514.68, 3.37002e-28
6.73619, 1576.99, 3.26305e-28
6.79072, 1641.87, 3.1595e-28
6.8457, 1709.41, 3.05922e-28
6.90112, 1779.73, 2.96212e-28
6.95699, 1852.95, 2.86811e-28
7.01331, 1929.18, 2.77709e-28
7.07009, 2008.54, 2.68894e-28
7.12732, 2091.17, 2.60361e-28
7.18502, 2177.2, 2.52098e-28
7.24319, 2266.77, 2.44097e-28
7.30183, 2360.02, 2.36349e-28
7.36094, 2457.11, 2.28849e-28
7.42053, 2558.19, 2.21586e-28
7.48061, 2663.43, 2.14552e-28
7.54117, 2773, 2.07743e-28
7.60222, 2887.08, 2.0115e-28
7.66377, 3005.85, 1.94765e-28
7.72581, 3129.51, 1.88584e-28
7.78835, 3258.26, 1.826e-28
7.85141, 3392.3, 1.76804e-28
7.91497, 3531.85, 1.71192e-28
7.97905, 3677.15, 1.65759e-28
8.04364, 3828.42, 1.60499e-28
8.10876, 3985.92, 1.55405e-28
8.17441, 4149.9, 1.50472e-28
8.24058, 4320.62, 1.45697e-28
8.3073, 4498.37, 1.41072e-28
8.37455, 4683.42, 1.36595e-28
8.44235, 4876.1, 1.3226e-28
8.51069, 5076.69, 1.28063e-28
8.57959, 5285.54, 1.23998e-28
8.64905, 5502.98, 1.20063e-28
8.71907, 5729.37, 1.16252e-28
8.78966, 5965.07, 1.12562e-28
8.86082, 6210.47, 1.0899e-28
8.93255, 6465.96, 1.05531e-28
9.00487, 6731.96, 1.02181e-28
9.07777, 7008.91, 9.89384e-29
9.15126, 7297.25, 9.57984e-29
9.22534, 7597.45, 9.27582e-29
9.30003, 7910, 8.9814e-29
9.37532, 8235.41, 8.69636e-29
9.45122, 8574.21, 8.42035e-29
9.52773, 8926.94, 8.15312e-29
9.60486, 9294.19, 7.89437e-29
9.68262, 9676.54, 7.64381e-29
9.76101, 10074.6, 7.40121e-29
9.84003, 10489.1, 7.16632e-29
9.91969, 10920.6, 6.93888e-29
10, 11369.9, 6.71864e-29
