f, omegaSens, omegaSW
1.26926, 0.374696, 1.19983e-23
1.27954, 0.390109, 1.16174e-23
1.2899, 0.406155, 1.12486e-23
1.30034, 0.422861, 1.08917e-23
1.31087, 0.440255, 1.05459e-23
1.32148, 0.458364, 1.02113e-23
1.33218, 0.477218, 9.88716e-24
1.34296, 0.496847, 9.57351e-24
1.35384, 0.517284, 9.26945e-24
1.3648, 0.538562, 8.97527e-24
1.37584, 0.560715, 8.69064e-24
1.38698, 0.583779, 8.41478e-24
1.39821, 0.607792, 8.14768e-24
1.40953, 0.632793, 7.88908e-24
1.42094, 0.658822, 7.63872e-24
1.43245, 0.685922, 7.39615e-24
1.44404, 0.714137, 7.16155e-24
1.45573, 0.743512, 6.93427e-24
1.46752, 0.774096, 6.7141e-24
1.4794, 0.805938, 6.50102e-24
1.49137, 0.839089, 6.29481e-24
1.50345, 0.873605, 6.09492e-24
1.51562, 0.90954, 5.90151e-24
1.52789, 0.946954, 5.71421e-24
1.54026, 0.985906, 5.53284e-24
1.55273, 1.02646, 5.35723e-24
1.5653, 1.06868, 5.18721e-24
1.57797, 1.11264, 5.02261e-24
1.59075, 1.15841, 4.86314e-24
1.60362, 1.20606, 4.70889e-24
1.61661, 1.25568, 4.55936e-24
1.62969, 1.30733, 4.41473e-24
1.64289, 1.36111, 4.27455e-24
1.65619, 1.41709, 4.13889e-24
1.6696, 1.47539, 4.00751e-24
1.68311, 1.53608, 3.88038e-24
1.69674, 1.59927, 3.75719e-24
1.71047, 1.66505, 3.638e-24
1.72432, 1.73354, 3.52252e-24
1.73828, 1.80486, 3.41072e-24
1.75235, 1.8791, 3.30249e-24
1.76654, 1.9564, 3.19765e-24
1.78084, 2.03687, 3.09617e-24
1.79526, 2.12066, 2.99789e-24
1.80979, 2.2079, 2.90277e-24
1.82444, 2.29872, 2.81065e-24
1.83921, 2.39328, 2.72145e-24
1.8541, 2.49173, 2.63507e-24
1.86911, 2.59423, 2.55144e-24
1.88425, 2.70095, 2.47042e-24
1.8995, 2.81206, 2.39204e-24
1.91488, 2.92773, 2.31611e-24
1.93038, 3.04817, 2.24261e-24
1.94601, 3.17356, 2.17143e-24
1.96176, 3.30411, 2.10253e-24
1.97764, 3.44003, 2.03581e-24
1.99365, 3.58154, 1.9712e-24
2.00979, 3.72887, 1.90863e-24
2.02606, 3.88226, 1.84806e-24
2.04247, 4.04197, 1.78938e-24
2.059, 4.20824, 1.73261e-24
2.07567, 4.38135, 1.67761e-24
2.09248, 4.56159, 1.62435e-24
2.10942, 4.74923, 1.5728e-24
2.12649, 4.9446, 1.5229e-24
2.14371, 5.14801, 1.47456e-24
2.16106, 5.35978, 1.42777e-24
2.17856, 5.58027, 1.38244e-24
2.19619, 5.80982, 1.33858e-24
2.21397, 6.04882, 1.2961e-24
2.2319, 6.29765, 1.25495e-24
2.24997, 6.55671, 1.21512e-24
2.26818, 6.82644, 1.17656e-24
2.28654, 7.10726, 1.13923e-24
2.30506, 7.39963, 1.10305e-24
2.32372, 7.70403, 1.06805e-24
2.34253, 8.02095, 1.03415e-24
2.36149, 8.35091, 1.00134e-24
2.38061, 8.69444, 9.69556e-25
2.39988, 9.05211, 9.38788e-25
2.41931, 9.42449, 9.08991e-25
2.4389, 9.81219, 8.80136e-25
2.45864, 10.2158, 8.52209e-25
2.47855, 10.6361, 8.25154e-25
2.49861, 11.0736, 7.98973e-25
2.51884, 11.5292, 7.73613e-25
2.53923, 12.0034, 7.49062e-25
2.55979, 12.4972, 7.25285e-25
2.58051, 13.0113, 7.02269e-25
2.6014, 13.5466, 6.79982e-25
2.62246, 14.1039, 6.58401e-25
2.64369, 14.6841, 6.37505e-25
2.6651, 15.2881, 6.17265e-25
2.68667, 15.9171, 5.9768e-25
2.70842, 16.5719, 5.78711e-25
2.73035, 17.2536, 5.60341e-25
2.75245, 17.9634, 5.42561e-25
2.77474, 18.7023, 5.25336e-25
2.7972, 19.4717, 5.08665e-25
2.81984, 20.2727, 4.92525e-25
2.84267, 21.1067, 4.76892e-25
2.86569, 21.975, 4.61752e-25
2.88889, 22.879, 4.47097e-25
2.91227, 23.8202, 4.32912e-25
2.93585, 24.8001, 4.1917e-25
2.95962, 25.8203, 4.05866e-25
2.98358, 26.8825, 3.92984e-25
3.00773, 27.9884, 3.80514e-25
3.03208, 29.1398, 3.68437e-25
3.05663, 30.3385, 3.56742e-25
3.08137, 31.5866, 3.45423e-25
3.10632, 32.886, 3.34458e-25
3.13147, 34.2389, 3.23842e-25
3.15682, 35.6474, 3.13565e-25
3.18238, 37.1138, 3.03611e-25
3.20814, 38.6406, 2.93977e-25
3.23411, 40.2302, 2.84647e-25
3.26029, 41.8852, 2.75614e-25
3.28669, 43.6083, 2.66865e-25
3.3133, 45.4023, 2.58394e-25
3.34012, 47.27, 2.50195e-25
3.36716, 49.2146, 2.42254e-25
3.39442, 51.2392, 2.34565e-25
3.4219, 53.3471, 2.27121e-25
3.4496, 55.5417, 2.19913e-25
3.47753, 57.8266, 2.12933e-25
3.50568, 60.2055, 2.06176e-25
3.53406, 62.6823, 1.99632e-25
3.56267, 65.2609, 1.93296e-25
3.59151, 67.9456, 1.87162e-25
3.62059, 70.7408, 1.81221e-25
3.6499, 73.6509, 1.7547e-25
3.67945, 76.6808, 1.69901e-25
3.70924, 79.8353, 1.64508e-25
3.73927, 83.1196, 1.59287e-25
3.76954, 86.539, 1.54231e-25
3.80006, 90.0991, 1.49336e-25
3.83082, 93.8056, 1.44597e-25
3.86183, 97.6647, 1.40008e-25
3.8931, 101.682, 1.35564e-25
3.92461, 105.865, 1.31262e-25
3.95639, 110.221, 1.27095e-25
3.98842, 114.755, 1.23062e-25
4.0207, 119.476, 1.19157e-25
4.05325, 124.391, 1.15375e-25
4.08607, 129.508, 1.11713e-25
4.11915, 134.836, 1.08167e-25
4.1525, 140.383, 1.04734e-25
4.18611, 146.158, 1.01411e-25
4.22, 152.171, 9.81921e-26
4.25417, 158.431, 9.50752e-26
4.28861, 164.948, 9.20577e-26
4.32333, 171.734, 8.9136e-26
4.35833, 178.799, 8.6307e-26
4.39361, 186.154, 8.35681e-26
4.42918, 193.813, 8.09158e-26
4.46504, 201.786, 7.83475e-26
4.50118, 210.087, 7.58614e-26
4.53762, 218.73, 7.34538e-26
4.57436, 227.728, 7.11222e-26
4.61139, 237.096, 6.88651e-26
4.64872, 246.85, 6.66796e-26
4.68636, 257.005, 6.4563e-26
4.7243, 267.578, 6.25139e-26
4.76254, 278.586, 6.05302e-26
4.8011, 290.046, 5.86089e-26
4.83997, 301.978, 5.67487e-26
4.87915, 314.401, 5.49477e-26
4.91865, 327.335, 5.32038e-26
4.95847, 340.802, 5.15153e-26
4.99861, 354.822, 4.98804e-26
5.03908, 369.419, 4.82972e-26
5.07987, 384.616, 4.67645e-26
5.121, 400.439, 4.52801e-26
5.16246, 416.912, 4.3843e-26
5.20425, 434.063, 4.24516e-26
5.24638, 451.92, 4.11043e-26
5.28886, 470.512, 3.97996e-26
5.33167, 489.868, 3.85366e-26
5.37484, 510.02, 3.73134e-26
5.41835, 531.002, 3.61292e-26
5.46221, 552.847, 3.49827e-26
5.50643, 575.59, 3.38724e-26
5.55101, 599.269, 3.27973e-26
5.59595, 623.922, 3.17564e-26
5.64125, 649.59, 3.07486e-26
5.68692, 676.313, 2.97727e-26
5.73296, 704.136, 2.88278e-26
5.77938, 733.103, 2.79127e-26
5.82616, 763.262, 2.70269e-26
5.87333, 794.662, 2.61691e-26
5.92088, 827.353, 2.53385e-26
5.96881, 861.389, 2.45344e-26
6.01713, 896.826, 2.37558e-26
6.06585, 933.72, 2.30017e-26
6.11495, 972.133, 2.22718e-26
6.16446, 1012.12, 2.15649e-26
6.21436, 1053.76, 2.08805e-26
6.26467, 1097.11, 2.02178e-26
6.31539, 1142.25, 1.95761e-26
6.36652, 1189.24, 1.89548e-26
6.41806, 1238.16, 1.83532e-26
6.47002, 1289.1, 1.77707e-26
6.5224, 1342.13, 1.72067e-26
6.5752, 1397.34, 1.66606e-26
6.62843, 1454.83, 1.61318e-26
6.68209, 1514.68, 1.56199e-26
6.73619, 1576.99, 1.51241e-26
6.79072, 1641.87, 1.46441e-26
6.8457, 1709.41, 1.41793e-26
6.90112, 1779.73, 1.37293e-26
6.95699, 1852.95, 1.32936e-26
7.01331, 1929.18, 1.28717e-26
7.07009, 2008.54, 1.24631e-26
7.12732, 2091.17, 1.20676e-26
7.18502, 2177.2, 1.16846e-26
7.24319, 2266.77, 1.13138e-26
7.30183, 2360.02, 1.09547e-26
7.36094, 2457.11, 1.0607e-26
7.42053, 2558.19, 1.02704e-26
7.48061, 2663.43, 9.9444e-27
7.54117, 2773, 9.62879e-27
7.60222, 2887.08, 9.3232e-27
7.66377, 3005.85, 9.02728e-27
7.72581, 3129.51, 8.74079e-27
7.78835, 3258.26, 8.4634e-27
7.85141, 3392.3, 8.19476e-27
7.91497, 3531.85, 7.93468e-27
7.97905, 3677.15, 7.68284e-27
8.04364, 3828.42, 7.43903e-27
8.10876, 3985.92, 7.20293e-27
8.17441, 4149.9, 6.97431e-27
8.24058, 4320.62, 6.75298e-27
8.3073, 4498.37, 6.53864e-27
8.37455, 4683.42, 6.33112e-27
8.44235, 4876.1, 6.13018e-27
8.51069, 5076.69, 5.93564e-27
8.57959, 5285.54, 5.74726e-27
8.64905, 5502.98, 5.56485e-27
8.71907, 5729.37, 5.38823e-27
8.78966, 5965.07, 5.21721e-27
8.86082, 6210.47, 5.05162e-27
8.93255, 6465.96, 4.89131e-27
9.00487, 6731.96, 4.73606e-27
9.07777, 7008.91, 4.58575e-27
9.15126, 7297.25, 4.44021e-27
9.22534, 7597.45, 4.29929e-27
9.30003, 7910, 4.16284e-27
9.37532, 8235.41, 4.03072e-27
9.45122, 8574.21, 3.90279e-27
9.52773, 8926.94, 3.77893e-27
9.60486, 9294.19, 3.659e-27
9.68262, 9676.54, 3.54287e-27
9.76101, 10074.6, 3.43042e-27
9.84003, 10489.1, 3.32155e-27
9.91969, 10920.6, 3.21614e-27
10, 11369.9, 3.11406e-27
