f, omegaSens, omegaSW
1.26926, 0.374696, 1.51343e-28
1.27954, 0.390109, 1.46563e-28
1.2899, 0.406155, 1.41935e-28
1.30034, 0.422861, 1.37454e-28
1.31087, 0.440255, 1.33112e-28
1.32148, 0.458364, 1.28909e-28
1.33218, 0.477218, 1.24837e-28
1.34296, 0.496847, 1.20896e-28
1.35384, 0.517284, 1.17074e-28
1.3648, 0.538562, 1.13375e-28
1.37584, 0.560715, 1.09796e-28
1.38698, 0.583779, 1.06327e-28
1.39821, 0.607792, 1.02966e-28
1.40953, 0.632793, 9.97125e-29
1.42094, 0.658822, 9.65616e-29
1.43245, 0.685922, 9.3508e-29
1.44404, 0.714137, 9.05542e-29
1.45573, 0.743512, 8.76919e-29
1.46752, 0.774096, 8.49187e-29
1.4794, 0.805938, 8.22343e-29
1.49137, 0.839089, 7.96359e-29
1.50345, 0.873605, 7.71167e-29
1.51562, 0.90954, 7.46786e-29
1.52789, 0.946954, 7.23172e-29
1.54026, 0.985906, 7.00302e-29
1.55273, 1.02646, 6.78154e-29
1.5653, 1.06868, 6.56707e-29
1.57797, 1.11264, 6.3594e-29
1.59075, 1.15841, 6.15817e-29
1.60362, 1.20606, 5.96349e-29
1.61661, 1.25568, 5.77474e-29
1.62969, 1.30733, 5.59216e-29
1.64289, 1.36111, 5.41515e-29
1.65619, 1.41709, 5.24383e-29
1.6696, 1.47539, 5.07789e-29
1.68311, 1.53608, 4.91729e-29
1.69674, 1.59927, 4.76165e-29
1.71047, 1.66505, 4.61104e-29
1.72432, 1.73354, 4.46509e-29
1.73828, 1.80486, 4.32377e-29
1.75235, 1.8791, 4.18695e-29
1.76654, 1.9564, 4.0544e-29
1.78084, 2.03687, 3.92609e-29
1.79526, 2.12066, 3.80179e-29
1.80979, 2.2079, 3.68147e-29
1.82444, 2.29872, 3.56495e-29
1.83921, 2.39328, 3.45209e-29
1.8541, 2.49173, 3.3428e-29
1.86911, 2.59423, 3.23697e-29
1.88425, 2.70095, 3.13443e-29
1.8995, 2.81206, 3.03521e-29
1.91488, 2.92773, 2.93909e-29
1.93038, 3.04817, 2.84604e-29
1.94601, 3.17356, 2.75591e-29
1.96176, 3.30411, 2.66866e-29
1.97764, 3.44003, 2.58416e-29
1.99365, 3.58154, 2.50232e-29
2.00979, 3.72887, 2.42307e-29
2.02606, 3.88226, 2.34633e-29
2.04247, 4.04197, 2.27198e-29
2.059, 4.20824, 2.20004e-29
2.07567, 4.38135, 2.13035e-29
2.09248, 4.56159, 2.06285e-29
2.10942, 4.74923, 1.99751e-29
2.12649, 4.9446, 1.93426e-29
2.14371, 5.14801, 1.87297e-29
2.16106, 5.35978, 1.81365e-29
2.17856, 5.58027, 1.75618e-29
2.19619, 5.80982, 1.70056e-29
2.21397, 6.04882, 1.64668e-29
2.2319, 6.29765, 1.59449e-29
2.24997, 6.55671, 1.54397e-29
2.26818, 6.82644, 1.49506e-29
2.28654, 7.10726, 1.44769e-29
2.30506, 7.39963, 1.4018e-29
2.32372, 7.70403, 1.35738e-29
2.34253, 8.02095, 1.31438e-29
2.36149, 8.35091, 1.27273e-29
2.38061, 8.69444, 1.2324e-29
2.39988, 9.05211, 1.19335e-29
2.41931, 9.42449, 1.15553e-29
2.4389, 9.81219, 1.1189e-29
2.45864, 10.2158, 1.08344e-29
2.47855, 10.6361, 1.0491e-29
2.49861, 11.0736, 1.01586e-29
2.51884, 11.5292, 9.83655e-30
2.53923, 12.0034, 9.5248e-30
2.55979, 12.4972, 9.22286e-30
2.58051, 13.0113, 8.93057e-30
2.6014, 13.5466, 8.6475e-30
2.62246, 14.1039, 8.37339e-30
2.64369, 14.6841, 8.10797e-30
2.6651, 15.2881, 7.85087e-30
2.68667, 15.9171, 7.60206e-30
2.70842, 16.5719, 7.36108e-30
2.73035, 17.2536, 7.12768e-30
2.75245, 17.9634, 6.90176e-30
2.77474, 18.7023, 6.68289e-30
2.7972, 19.4717, 6.47106e-30
2.81984, 20.2727, 6.26595e-30
2.84267, 21.1067, 6.06728e-30
2.86569, 21.975, 5.87487e-30
2.88889, 22.879, 5.6886e-30
2.91227, 23.8202, 5.5083e-30
2.93585, 24.8001, 5.33363e-30
2.95962, 25.8203, 5.1645e-30
2.98358, 26.8825, 5.00075e-30
3.00773, 27.9884, 4.84221e-30
3.03208, 29.1398, 4.68867e-30
3.05663, 30.3385, 4.53998e-30
3.08137, 31.5866, 4.39606e-30
3.10632, 32.886, 4.25664e-30
3.13147, 34.2389, 4.12165e-30
3.15682, 35.6474, 3.99095e-30
3.18238, 37.1138, 3.86438e-30
3.20814, 38.6406, 3.74185e-30
3.23411, 40.2302, 3.6232e-30
3.26029, 41.8852, 3.50831e-30
3.28669, 43.6083, 3.39703e-30
3.3133, 45.4023, 3.28929e-30
3.34012, 47.27, 3.18499e-30
3.36716, 49.2146, 3.08399e-30
3.39442, 51.2392, 2.98618e-30
3.4219, 53.3471, 2.89147e-30
3.4496, 55.5417, 2.79978e-30
3.47753, 57.8266, 2.71097e-30
3.50568, 60.2055, 2.625e-30
3.53406, 62.6823, 2.54175e-30
3.56267, 65.2609, 2.46114e-30
3.59151, 67.9456, 2.38308e-30
3.62059, 70.7408, 2.30749e-30
3.6499, 73.6509, 2.2343e-30
3.67945, 76.6808, 2.16343e-30
3.70924, 79.8353, 2.09481e-30
3.73927, 83.1196, 2.02836e-30
3.76954, 86.539, 1.96403e-30
3.80006, 90.0991, 1.90173e-30
3.83082, 93.8056, 1.84141e-30
3.86183, 97.6647, 1.78301e-30
3.8931, 101.682, 1.72644e-30
3.92461, 105.865, 1.67169e-30
3.95639, 110.221, 1.61865e-30
3.98842, 114.755, 1.56731e-30
4.0207, 119.476, 1.51761e-30
4.05325, 124.391, 1.46947e-30
4.08607, 129.508, 1.42284e-30
4.11915, 134.836, 1.37771e-30
4.1525, 140.383, 1.334e-30
4.18611, 146.158, 1.29169e-30
4.22, 152.171, 1.25072e-30
4.25417, 158.431, 1.21103e-30
4.28861, 164.948, 1.17262e-30
4.32333, 171.734, 1.13542e-30
4.35833, 178.799, 1.0994e-30
4.39361, 186.154, 1.06452e-30
4.42918, 193.813, 1.03075e-30
4.46504, 201.786, 9.9805e-31
4.50118, 210.087, 9.66394e-31
4.53762, 218.73, 9.35736e-31
4.57436, 227.728, 9.06046e-31
4.61139, 237.096, 8.77304e-31
4.64872, 246.85, 8.49473e-31
4.68636, 257.005, 8.22519e-31
4.7243, 267.578, 7.96424e-31
4.76254, 278.586, 7.71161e-31
4.8011, 290.046, 7.46692e-31
4.83997, 301.978, 7.23002e-31
4.87915, 314.401, 7.00065e-31
4.91865, 327.335, 6.77854e-31
4.95847, 340.802, 6.56348e-31
4.99861, 354.822, 6.35526e-31
5.03908, 369.419, 6.15361e-31
5.07987, 384.616, 5.95839e-31
5.121, 400.439, 5.76933e-31
5.16246, 416.912, 5.58627e-31
5.20425, 434.063, 5.40905e-31
5.24638, 451.92, 5.23744e-31
5.28886, 470.512, 5.07124e-31
5.33167, 489.868, 4.91036e-31
5.37484, 510.02, 4.75454e-31
5.41835, 531.002, 4.6037e-31
5.46221, 552.847, 4.45764e-31
5.50643, 575.59, 4.31621e-31
5.55101, 599.269, 4.17926e-31
5.59595, 623.922, 4.04665e-31
5.64125, 649.59, 3.91826e-31
5.68692, 676.313, 3.79394e-31
5.73296, 704.136, 3.67356e-31
5.77938, 733.103, 3.55698e-31
5.82616, 763.262, 3.44413e-31
5.87333, 794.662, 3.33484e-31
5.92088, 827.353, 3.22903e-31
5.96881, 861.389, 3.12658e-31
6.01713, 896.826, 3.02737e-31
6.06585, 933.72, 2.9313e-31
6.11495, 972.133, 2.8383e-31
6.16446, 1012.12, 2.74823e-31
6.21436, 1053.76, 2.66104e-31
6.26467, 1097.11, 2.5766e-31
6.31539, 1142.25, 2.49483e-31
6.36652, 1189.24, 2.41567e-31
6.41806, 1238.16, 2.33902e-31
6.47002, 1289.1, 2.2648e-31
6.5224, 1342.13, 2.19293e-31
6.5752, 1397.34, 2.12335e-31
6.62843, 1454.83, 2.05597e-31
6.68209, 1514.68, 1.99073e-31
6.73619, 1576.99, 1.92756e-31
6.79072, 1641.87, 1.8664e-31
6.8457, 1709.41, 1.80717e-31
6.90112, 1779.73, 1.74983e-31
6.95699, 1852.95, 1.6943e-31
7.01331, 1929.18, 1.64054e-31
7.07009, 2008.54, 1.58848e-31
7.12732, 2091.17, 1.53808e-31
7.18502, 2177.2, 1.48927e-31
7.24319, 2266.77, 1.44201e-31
7.30183, 2360.02, 1.39625e-31
7.36094, 2457.11, 1.35195e-31
7.42053, 2558.19, 1.30905e-31
7.48061, 2663.43, 1.2675e-31
7.54117, 2773, 1.22728e-31
7.60222, 2887.08, 1.18834e-31
7.66377, 3005.85, 1.15062e-31
7.72581, 3129.51, 1.11411e-31
7.78835, 3258.26, 1.07876e-31
7.85141, 3392.3, 1.04452e-31
7.91497, 3531.85, 1.01138e-31
7.97905, 3677.15, 9.79283e-32
8.04364, 3828.42, 9.4821e-32
8.10876, 3985.92, 9.18119e-32
8.17441, 4149.9, 8.88982e-32
8.24058, 4320.62, 8.60774e-32
8.3073, 4498.37, 8.33456e-32
8.37455, 4683.42, 8.07008e-32
8.44235, 4876.1, 7.81398e-32
8.51069, 5076.69, 7.56603e-32
8.57959, 5285.54, 7.32593e-32
8.64905, 5502.98, 7.09344e-32
8.71907, 5729.37, 6.86834e-32
8.78966, 5965.07, 6.65037e-32
8.86082, 6210.47, 6.43932e-32
8.93255, 6465.96, 6.23498e-32
9.00487, 6731.96, 6.0371e-32
9.07777, 7008.91, 5.84552e-32
9.15126, 7297.25, 5.66002e-32
9.22534, 7597.45, 5.48041e-32
9.30003, 7910, 5.30648e-32
9.37532, 8235.41, 5.13808e-32
9.45122, 8574.21, 4.97503e-32
9.52773, 8926.94, 4.81715e-32
9.60486, 9294.19, 4.66429e-32
9.68262, 9676.54, 4.51626e-32
9.76101, 10074.6, 4.37294e-32
9.84003, 10489.1, 4.23417e-32
9.91969, 10920.6, 4.0998e-32
10, 11369.9, 3.96968e-32
