f, omegaSens, omegaSW
1.26926, 0.374696, 8.05444e-25
1.27954, 0.390109, 7.79876e-25
1.2899, 0.406155, 7.55127e-25
1.30034, 0.422861, 7.31173e-25
1.31087, 0.440255, 7.07966e-25
1.32148, 0.458364, 6.85507e-25
1.33218, 0.477218, 6.63752e-25
1.34296, 0.496847, 6.427e-25
1.35384, 0.517284, 6.22292e-25
1.3648, 0.538562, 6.02547e-25
1.37584, 0.560715, 5.83442e-25
1.38698, 0.583779, 5.64926e-25
1.39821, 0.607792, 5.46998e-25
1.40953, 0.632793, 5.2964e-25
1.42094, 0.658822, 5.12836e-25
1.43245, 0.685922, 4.96553e-25
1.44404, 0.714137, 4.80806e-25
1.45573, 0.743512, 4.6555e-25
1.46752, 0.774096, 4.50771e-25
1.4794, 0.805938, 4.36468e-25
1.49137, 0.839089, 4.22625e-25
1.50345, 0.873605, 4.09207e-25
1.51562, 0.90954, 3.96224e-25
1.52789, 0.946954, 3.83651e-25
1.54026, 0.985906, 3.71476e-25
1.55273, 1.02646, 3.59687e-25
1.5653, 1.06868, 3.48274e-25
1.57797, 1.11264, 3.37224e-25
1.59075, 1.15841, 3.26519e-25
1.60362, 1.20606, 3.16164e-25
1.61661, 1.25568, 3.06125e-25
1.62969, 1.30733, 2.96416e-25
1.64289, 1.36111, 2.87006e-25
1.65619, 1.41709, 2.77898e-25
1.6696, 1.47539, 2.69078e-25
1.68311, 1.53608, 2.60544e-25
1.69674, 1.59927, 2.52273e-25
1.71047, 1.66505, 2.44271e-25
1.72432, 1.73354, 2.36518e-25
1.73828, 1.80486, 2.29013e-25
1.75235, 1.8791, 2.21746e-25
1.76654, 1.9564, 2.14708e-25
1.78084, 2.03687, 2.07895e-25
1.79526, 2.12066, 2.01296e-25
1.80979, 2.2079, 1.9491e-25
1.82444, 2.29872, 1.88725e-25
1.83921, 2.39328, 1.82736e-25
1.8541, 2.49173, 1.76937e-25
1.86911, 2.59423, 1.71322e-25
1.88425, 2.70095, 1.65883e-25
1.8995, 2.81206, 1.6062e-25
1.91488, 2.92773, 1.55522e-25
1.93038, 3.04817, 1.50587e-25
1.94601, 3.17356, 1.45808e-25
1.96176, 3.30411, 1.41182e-25
1.97764, 3.44003, 1.36702e-25
1.99365, 3.58154, 1.32364e-25
2.00979, 3.72887, 1.28164e-25
2.02606, 3.88226, 1.24096e-25
2.04247, 4.04197, 1.20156e-25
2.059, 4.20824, 1.16344e-25
2.07567, 4.38135, 1.12652e-25
2.09248, 4.56159, 1.09076e-25
2.10942, 4.74923, 1.05614e-25
2.12649, 4.9446, 1.02264e-25
2.14371, 5.14801, 9.90178e-26
2.16106, 5.35978, 9.58763e-26
2.17856, 5.58027, 9.28329e-26
2.19619, 5.80982, 8.9888e-26
2.21397, 6.04882, 8.70353e-26
2.2319, 6.29765, 8.42722e-26
2.24997, 6.55671, 8.15976e-26
2.26818, 6.82644, 7.90088e-26
2.28654, 7.10726, 7.65018e-26
2.30506, 7.39963, 7.40728e-26
2.32372, 7.70403, 7.17222e-26
2.34253, 8.02095, 6.94463e-26
2.36149, 8.35091, 6.72429e-26
2.38061, 8.69444, 6.51087e-26
2.39988, 9.05211, 6.30427e-26
2.41931, 9.42449, 6.10419e-26
2.4389, 9.81219, 5.91043e-26
2.45864, 10.2158, 5.7229e-26
2.47855, 10.6361, 5.54123e-26
2.49861, 11.0736, 5.36542e-26
2.51884, 11.5292, 5.19513e-26
2.53923, 12.0034, 5.03027e-26
2.55979, 12.4972, 4.8706e-26
2.58051, 13.0113, 4.71605e-26
2.6014, 13.5466, 4.56639e-26
2.62246, 14.1039, 4.42147e-26
2.64369, 14.6841, 4.28116e-26
2.6651, 15.2881, 4.14524e-26
2.68667, 15.9171, 4.01373e-26
2.70842, 16.5719, 3.88635e-26
2.73035, 17.2536, 3.76299e-26
2.75245, 17.9634, 3.64359e-26
2.77474, 18.7023, 3.52792e-26
2.7972, 19.4717, 3.41597e-26
2.81984, 20.2727, 3.30759e-26
2.84267, 21.1067, 3.20261e-26
2.86569, 21.975, 3.10094e-26
2.88889, 22.879, 3.00253e-26
2.91227, 23.8202, 2.90727e-26
2.93585, 24.8001, 2.81499e-26
2.95962, 25.8203, 2.72565e-26
2.98358, 26.8825, 2.63915e-26
3.00773, 27.9884, 2.5554e-26
3.03208, 29.1398, 2.4743e-26
3.05663, 30.3385, 2.39577e-26
3.08137, 31.5866, 2.31975e-26
3.10632, 32.886, 2.24612e-26
3.13147, 34.2389, 2.17483e-26
3.15682, 35.6474, 2.10581e-26
3.18238, 37.1138, 2.03897e-26
3.20814, 38.6406, 1.97427e-26
3.23411, 40.2302, 1.91162e-26
3.26029, 41.8852, 1.85095e-26
3.28669, 43.6083, 1.7922e-26
3.3133, 45.4023, 1.73532e-26
3.34012, 47.27, 1.68025e-26
3.36716, 49.2146, 1.62692e-26
3.39442, 51.2392, 1.57529e-26
3.4219, 53.3471, 1.5253e-26
3.4496, 55.5417, 1.47689e-26
3.47753, 57.8266, 1.43002e-26
3.50568, 60.2055, 1.38464e-26
3.53406, 62.6823, 1.34069e-26
3.56267, 65.2609, 1.29815e-26
3.59151, 67.9456, 1.25695e-26
3.62059, 70.7408, 1.21705e-26
3.6499, 73.6509, 1.17843e-26
3.67945, 76.6808, 1.14103e-26
3.70924, 79.8353, 1.10481e-26
3.73927, 83.1196, 1.06975e-26
3.76954, 86.539, 1.0358e-26
3.80006, 90.0991, 1.00292e-26
3.83082, 93.8056, 9.71097e-27
3.86183, 97.6647, 9.4028e-27
3.8931, 101.682, 9.10433e-27
3.92461, 105.865, 8.81545e-27
3.95639, 110.221, 8.53561e-27
3.98842, 114.755, 8.26471e-27
4.0207, 119.476, 8.00249e-27
4.05325, 124.391, 7.74851e-27
4.08607, 129.508, 7.50255e-27
4.11915, 134.836, 7.26444e-27
4.1525, 140.383, 7.03387e-27
4.18611, 146.158, 6.81068e-27
4.22, 152.171, 6.59453e-27
4.25417, 158.431, 6.3852e-27
4.28861, 164.948, 6.18256e-27
4.32333, 171.734, 5.98633e-27
4.35833, 178.799, 5.79635e-27
4.39361, 186.154, 5.61241e-27
4.42918, 193.813, 5.43428e-27
4.46504, 201.786, 5.2618e-27
4.50118, 210.087, 5.09484e-27
4.53762, 218.73, 4.93314e-27
4.57436, 227.728, 4.77656e-27
4.61139, 237.096, 4.62497e-27
4.64872, 246.85, 4.4782e-27
4.68636, 257.005, 4.33605e-27
4.7243, 267.578, 4.19844e-27
4.76254, 278.586, 4.06521e-27
4.8011, 290.046, 3.93618e-27
4.83997, 301.978, 3.81125e-27
4.87915, 314.401, 3.6903e-27
4.91865, 327.335, 3.57318e-27
4.95847, 340.802, 3.45978e-27
4.99861, 354.822, 3.34998e-27
5.03908, 369.419, 3.24365e-27
5.07987, 384.616, 3.14072e-27
5.121, 400.439, 3.04103e-27
5.16246, 416.912, 2.94451e-27
5.20425, 434.063, 2.85107e-27
5.24638, 451.92, 2.76059e-27
5.28886, 470.512, 2.67296e-27
5.33167, 489.868, 2.58814e-27
5.37484, 510.02, 2.50599e-27
5.41835, 531.002, 2.42646e-27
5.46221, 552.847, 2.34946e-27
5.50643, 575.59, 2.27489e-27
5.55101, 599.269, 2.20269e-27
5.59595, 623.922, 2.13278e-27
5.64125, 649.59, 2.0651e-27
5.68692, 676.313, 1.99956e-27
5.73296, 704.136, 1.9361e-27
5.77938, 733.103, 1.87464e-27
5.82616, 763.262, 1.81515e-27
5.87333, 794.662, 1.75754e-27
5.92088, 827.353, 1.70176e-27
5.96881, 861.389, 1.64775e-27
6.01713, 896.826, 1.59546e-27
6.06585, 933.72, 1.54482e-27
6.11495, 972.133, 1.4958e-27
6.16446, 1012.12, 1.44832e-27
6.21436, 1053.76, 1.40236e-27
6.26467, 1097.11, 1.35785e-27
6.31539, 1142.25, 1.31475e-27
6.36652, 1189.24, 1.27302e-27
6.41806, 1238.16, 1.23262e-27
6.47002, 1289.1, 1.1935e-27
6.5224, 1342.13, 1.15562e-27
6.5752, 1397.34, 1.11895e-27
6.62843, 1454.83, 1.08343e-27
6.68209, 1514.68, 1.04905e-27
6.73619, 1576.99, 1.01575e-27
6.79072, 1641.87, 9.83518e-28
6.8457, 1709.41, 9.52301e-28
6.90112, 1779.73, 9.22078e-28
6.95699, 1852.95, 8.92813e-28
7.01331, 1929.18, 8.64478e-28
7.07009, 2008.54, 8.3704e-28
7.12732, 2091.17, 8.10478e-28
7.18502, 2177.2, 7.84756e-28
7.24319, 2266.77, 7.59848e-28
7.30183, 2360.02, 7.35732e-28
7.36094, 2457.11, 7.12383e-28
7.42053, 2558.19, 6.89774e-28
7.48061, 2663.43, 6.67881e-28
7.54117, 2773, 6.46684e-28
7.60222, 2887.08, 6.2616e-28
7.66377, 3005.85, 6.06286e-28
7.72581, 3129.51, 5.87045e-28
7.78835, 3258.26, 5.68415e-28
7.85141, 3392.3, 5.50373e-28
7.91497, 3531.85, 5.32906e-28
7.97905, 3677.15, 5.15992e-28
8.04364, 3828.42, 4.99617e-28
8.10876, 3985.92, 4.8376e-28
8.17441, 4149.9, 4.68406e-28
8.24058, 4320.62, 4.53541e-28
8.3073, 4498.37, 4.39146e-28
8.37455, 4683.42, 4.25209e-28
8.44235, 4876.1, 4.11713e-28
8.51069, 5076.69, 3.98648e-28
8.57959, 5285.54, 3.85996e-28
8.64905, 5502.98, 3.73745e-28
8.71907, 5729.37, 3.61883e-28
8.78966, 5965.07, 3.50397e-28
8.86082, 6210.47, 3.39276e-28
8.93255, 6465.96, 3.28509e-28
9.00487, 6731.96, 3.18082e-28
9.07777, 7008.91, 3.07987e-28
9.15126, 7297.25, 2.98212e-28
9.22534, 7597.45, 2.88748e-28
9.30003, 7910, 2.79584e-28
9.37532, 8235.41, 2.7071e-28
9.45122, 8574.21, 2.62119e-28
9.52773, 8926.94, 2.538e-28
9.60486, 9294.19, 2.45745e-28
9.68262, 9676.54, 2.37946e-28
9.76101, 10074.6, 2.30394e-28
9.84003, 10489.1, 2.23082e-28
9.91969, 10920.6, 2.16002e-28
10, 11369.9, 2.09146e-28
