f, omegaSens, omegaSW
1.26926, 0.374696, 1.74587e-25
1.27954, 0.390109, 1.69045e-25
1.2899, 0.406155, 1.6368e-25
1.30034, 0.422861, 1.58488e-25
1.31087, 0.440255, 1.53458e-25
1.32148, 0.458364, 1.48589e-25
1.33218, 0.477218, 1.43874e-25
1.34296, 0.496847, 1.3931e-25
1.35384, 0.517284, 1.34887e-25
1.3648, 0.538562, 1.30607e-25
1.37584, 0.560715, 1.26466e-25
1.38698, 0.583779, 1.22452e-25
1.39821, 0.607792, 1.18566e-25
1.40953, 0.632793, 1.14804e-25
1.42094, 0.658822, 1.11161e-25
1.43245, 0.685922, 1.07632e-25
1.44404, 0.714137, 1.04218e-25
1.45573, 0.743512, 1.00911e-25
1.46752, 0.774096, 9.7708e-26
1.4794, 0.805938, 9.46076e-26
1.49137, 0.839089, 9.16072e-26
1.50345, 0.873605, 8.86988e-26
1.51562, 0.90954, 8.58845e-26
1.52789, 0.946954, 8.31591e-26
1.54026, 0.985906, 8.05201e-26
1.55273, 1.02646, 7.79649e-26
1.5653, 1.06868, 7.54909e-26
1.57797, 1.11264, 7.30958e-26
1.59075, 1.15841, 7.07753e-26
1.60362, 1.20606, 6.85308e-26
1.61661, 1.25568, 6.63548e-26
1.62969, 1.30733, 6.42504e-26
1.64289, 1.36111, 6.22105e-26
1.65619, 1.41709, 6.02364e-26
1.6696, 1.47539, 5.83246e-26
1.68311, 1.53608, 5.64747e-26
1.69674, 1.59927, 5.4682e-26
1.71047, 1.66505, 5.29475e-26
1.72432, 1.73354, 5.1267e-26
1.73828, 1.80486, 4.964e-26
1.75235, 1.8791, 4.8065e-26
1.76654, 1.9564, 4.65394e-26
1.78084, 2.03687, 4.50626e-26
1.79526, 2.12066, 4.36323e-26
1.80979, 2.2079, 4.22481e-26
1.82444, 2.29872, 4.09075e-26
1.83921, 2.39328, 3.96093e-26
1.8541, 2.49173, 3.83523e-26
1.86911, 2.59423, 3.71353e-26
1.88425, 2.70095, 3.59562e-26
1.8995, 2.81206, 3.48154e-26
1.91488, 2.92773, 3.37104e-26
1.93038, 3.04817, 3.26408e-26
1.94601, 3.17356, 3.16048e-26
1.96176, 3.30411, 3.06021e-26
1.97764, 3.44003, 2.96311e-26
1.99365, 3.58154, 2.86908e-26
2.00979, 3.72887, 2.77803e-26
2.02606, 3.88226, 2.68987e-26
2.04247, 4.04197, 2.60447e-26
2.059, 4.20824, 2.52184e-26
2.07567, 4.38135, 2.4418e-26
2.09248, 4.56159, 2.36429e-26
2.10942, 4.74923, 2.28926e-26
2.12649, 4.9446, 2.21664e-26
2.14371, 5.14801, 2.14627e-26
2.16106, 5.35978, 2.07818e-26
2.17856, 5.58027, 2.01221e-26
2.19619, 5.80982, 1.94838e-26
2.21397, 6.04882, 1.88654e-26
2.2319, 6.29765, 1.82665e-26
2.24997, 6.55671, 1.76868e-26
2.26818, 6.82644, 1.71256e-26
2.28654, 7.10726, 1.65822e-26
2.30506, 7.39963, 1.60557e-26
2.32372, 7.70403, 1.55462e-26
2.34253, 8.02095, 1.50529e-26
2.36149, 8.35091, 1.45753e-26
2.38061, 8.69444, 1.41127e-26
2.39988, 9.05211, 1.36649e-26
2.41931, 9.42449, 1.32312e-26
2.4389, 9.81219, 1.28112e-26
2.45864, 10.2158, 1.24047e-26
2.47855, 10.6361, 1.20109e-26
2.49861, 11.0736, 1.16299e-26
2.51884, 11.5292, 1.12607e-26
2.53923, 12.0034, 1.09034e-26
2.55979, 12.4972, 1.05573e-26
2.58051, 13.0113, 1.02223e-26
2.6014, 13.5466, 9.89792e-27
2.62246, 14.1039, 9.5838e-27
2.64369, 14.6841, 9.27966e-27
2.6651, 15.2881, 8.98506e-27
2.68667, 15.9171, 8.69998e-27
2.70842, 16.5719, 8.42388e-27
2.73035, 17.2536, 8.1565e-27
2.75245, 17.9634, 7.89769e-27
2.77474, 18.7023, 7.64697e-27
2.7972, 19.4717, 7.40432e-27
2.81984, 20.2727, 7.16939e-27
2.84267, 21.1067, 6.94184e-27
2.86569, 21.975, 6.72147e-27
2.88889, 22.879, 6.50815e-27
2.91227, 23.8202, 6.30167e-27
2.93585, 24.8001, 6.10166e-27
2.95962, 25.8203, 5.90799e-27
2.98358, 26.8825, 5.7205e-27
3.00773, 27.9884, 5.53898e-27
3.03208, 29.1398, 5.36319e-27
3.05663, 30.3385, 5.19296e-27
3.08137, 31.5866, 5.02819e-27
3.10632, 32.886, 4.86858e-27
3.13147, 34.2389, 4.71406e-27
3.15682, 35.6474, 4.56446e-27
3.18238, 37.1138, 4.41958e-27
3.20814, 38.6406, 4.27933e-27
3.23411, 40.2302, 4.14353e-27
3.26029, 41.8852, 4.01204e-27
3.28669, 43.6083, 3.88469e-27
3.3133, 45.4023, 3.76139e-27
3.34012, 47.27, 3.64203e-27
3.36716, 49.2146, 3.52645e-27
3.39442, 51.2392, 3.41453e-27
3.4219, 53.3471, 3.30616e-27
3.4496, 55.5417, 3.20125e-27
3.47753, 57.8266, 3.09964e-27
3.50568, 60.2055, 3.00127e-27
3.53406, 62.6823, 2.90603e-27
3.56267, 65.2609, 2.8138e-27
3.59151, 67.9456, 2.72451e-27
3.62059, 70.7408, 2.63803e-27
3.6499, 73.6509, 2.55431e-27
3.67945, 76.6808, 2.47324e-27
3.70924, 79.8353, 2.39474e-27
3.73927, 83.1196, 2.31873e-27
3.76954, 86.539, 2.24515e-27
3.80006, 90.0991, 2.17389e-27
3.83082, 93.8056, 2.1049e-27
3.86183, 97.6647, 2.03811e-27
3.8931, 101.682, 1.97341e-27
3.92461, 105.865, 1.9108e-27
3.95639, 110.221, 1.85014e-27
3.98842, 114.755, 1.79142e-27
4.0207, 119.476, 1.73458e-27
4.05325, 124.391, 1.67953e-27
4.08607, 129.508, 1.62622e-27
4.11915, 134.836, 1.57461e-27
4.1525, 140.383, 1.52463e-27
4.18611, 146.158, 1.47625e-27
4.22, 152.171, 1.4294e-27
4.25417, 158.431, 1.38403e-27
4.28861, 164.948, 1.3401e-27
4.32333, 171.734, 1.29757e-27
4.35833, 178.799, 1.25639e-27
4.39361, 186.154, 1.21652e-27
4.42918, 193.813, 1.17791e-27
4.46504, 201.786, 1.14052e-27
4.50118, 210.087, 1.10433e-27
4.53762, 218.73, 1.06928e-27
4.57436, 227.728, 1.03534e-27
4.61139, 237.096, 1.00249e-27
4.64872, 246.85, 9.70673e-28
4.68636, 257.005, 9.39862e-28
4.7243, 267.578, 9.10033e-28
4.76254, 278.586, 8.81156e-28
4.8011, 290.046, 8.53188e-28
4.83997, 301.978, 8.26109e-28
4.87915, 314.401, 7.99892e-28
4.91865, 327.335, 7.74506e-28
4.95847, 340.802, 7.49925e-28
4.99861, 354.822, 7.26125e-28
5.03908, 369.419, 7.03079e-28
5.07987, 384.616, 6.80767e-28
5.121, 400.439, 6.59159e-28
5.16246, 416.912, 6.38238e-28
5.20425, 434.063, 6.17984e-28
5.24638, 451.92, 5.98372e-28
5.28886, 470.512, 5.79378e-28
5.33167, 489.868, 5.60993e-28
5.37484, 510.02, 5.43186e-28
5.41835, 531.002, 5.25948e-28
5.46221, 552.847, 5.09257e-28
5.50643, 575.59, 4.93095e-28
5.55101, 599.269, 4.77445e-28
5.59595, 623.922, 4.62292e-28
5.64125, 649.59, 4.47621e-28
5.68692, 676.313, 4.33414e-28
5.73296, 704.136, 4.19659e-28
5.77938, 733.103, 4.06338e-28
5.82616, 763.262, 3.93444e-28
5.87333, 794.662, 3.80956e-28
5.92088, 827.353, 3.68865e-28
5.96881, 861.389, 3.57159e-28
6.01713, 896.826, 3.45824e-28
6.06585, 933.72, 3.34847e-28
6.11495, 972.133, 3.24221e-28
6.16446, 1012.12, 3.1393e-28
6.21436, 1053.76, 3.03968e-28
6.26467, 1097.11, 2.94321e-28
6.31539, 1142.25, 2.84979e-28
6.36652, 1189.24, 2.75934e-28
6.41806, 1238.16, 2.67177e-28
6.47002, 1289.1, 2.58697e-28
6.5224, 1342.13, 2.50487e-28
6.5752, 1397.34, 2.42537e-28
6.62843, 1454.83, 2.3484e-28
6.68209, 1514.68, 2.27387e-28
6.73619, 1576.99, 2.2017e-28
6.79072, 1641.87, 2.13182e-28
6.8457, 1709.41, 2.06416e-28
6.90112, 1779.73, 1.99865e-28
6.95699, 1852.95, 1.93522e-28
7.01331, 1929.18, 1.8738e-28
7.07009, 2008.54, 1.81433e-28
7.12732, 2091.17, 1.75675e-28
7.18502, 2177.2, 1.701e-28
7.24319, 2266.77, 1.64701e-28
7.30183, 2360.02, 1.59474e-28
7.36094, 2457.11, 1.54413e-28
7.42053, 2558.19, 1.49512e-28
7.48061, 2663.43, 1.44766e-28
7.54117, 2773, 1.40172e-28
7.60222, 2887.08, 1.35723e-28
7.66377, 3005.85, 1.31415e-28
7.72581, 3129.51, 1.27245e-28
7.78835, 3258.26, 1.23207e-28
7.85141, 3392.3, 1.19296e-28
7.91497, 3531.85, 1.1551e-28
7.97905, 3677.15, 1.11844e-28
8.04364, 3828.42, 1.08295e-28
8.10876, 3985.92, 1.04857e-28
8.17441, 4149.9, 1.01529e-28
8.24058, 4320.62, 9.83074e-29
8.3073, 4498.37, 9.5187e-29
8.37455, 4683.42, 9.21661e-29
8.44235, 4876.1, 8.92409e-29
8.51069, 5076.69, 8.64089e-29
8.57959, 5285.54, 8.36665e-29
8.64905, 5502.98, 8.1011e-29
8.71907, 5729.37, 7.84399e-29
8.78966, 5965.07, 7.59503e-29
8.86082, 6210.47, 7.35398e-29
8.93255, 6465.96, 7.12059e-29
9.00487, 6731.96, 6.89459e-29
9.07777, 7008.91, 6.67577e-29
9.15126, 7297.25, 6.4639e-29
9.22534, 7597.45, 6.25876e-29
9.30003, 7910, 6.06011e-29
9.37532, 8235.41, 5.86778e-29
9.45122, 8574.21, 5.68155e-29
9.52773, 8926.94, 5.50124e-29
9.60486, 9294.19, 5.32665e-29
9.68262, 9676.54, 5.15759e-29
9.76101, 10074.6, 4.9939e-29
9.84003, 10489.1, 4.83541e-29
9.91969, 10920.6, 4.68194e-29
10, 11369.9, 4.53334e-29
