f, omegaSens, omegaSW
1.26926, 0.374696, 1.85721e-24
1.27954, 0.390109, 1.79824e-24
1.2899, 0.406155, 1.74117e-24
1.30034, 0.422861, 1.68592e-24
1.31087, 0.440255, 1.63241e-24
1.32148, 0.458364, 1.58061e-24
1.33218, 0.477218, 1.53044e-24
1.34296, 0.496847, 1.4819e-24
1.35384, 0.517284, 1.43483e-24
1.3648, 0.538562, 1.3893e-24
1.37584, 0.560715, 1.34524e-24
1.38698, 0.583779, 1.30255e-24
1.39821, 0.607792, 1.2612e-24
1.40953, 0.632793, 1.22118e-24
1.42094, 0.658822, 1.18243e-24
1.43245, 0.685922, 1.14488e-24
1.44404, 0.714137, 1.10857e-24
1.45573, 0.743512, 1.07339e-24
1.46752, 0.774096, 1.03931e-24
1.4794, 0.805938, 1.00633e-24
1.49137, 0.839089, 9.74407e-25
1.50345, 0.873605, 9.43467e-25
1.51562, 0.90954, 9.13529e-25
1.52789, 0.946954, 8.84537e-25
1.54026, 0.985906, 8.56464e-25
1.55273, 1.02646, 8.29282e-25
1.5653, 1.06868, 8.02965e-25
1.57797, 1.11264, 7.77486e-25
1.59075, 1.15841, 7.52801e-25
1.60362, 1.20606, 7.28925e-25
1.61661, 1.25568, 7.05779e-25
1.62969, 1.30733, 6.83393e-25
1.64289, 1.36111, 6.61694e-25
1.65619, 1.41709, 6.40695e-25
1.6696, 1.47539, 6.20358e-25
1.68311, 1.53608, 6.0068e-25
1.69674, 1.59927, 5.81611e-25
1.71047, 1.66505, 5.63161e-25
1.72432, 1.73354, 5.45285e-25
1.73828, 1.80486, 5.27979e-25
1.75235, 1.8791, 5.11226e-25
1.76654, 1.9564, 4.94997e-25
1.78084, 2.03687, 4.79289e-25
1.79526, 2.12066, 4.64075e-25
1.80979, 2.2079, 4.49351e-25
1.82444, 2.29872, 4.35092e-25
1.83921, 2.39328, 4.21283e-25
1.8541, 2.49173, 4.07913e-25
1.86911, 2.59423, 3.94967e-25
1.88425, 2.70095, 3.82426e-25
1.8995, 2.81206, 3.70292e-25
1.91488, 2.92773, 3.58539e-25
1.93038, 3.04817, 3.47161e-25
1.94601, 3.17356, 3.36142e-25
1.96176, 3.30411, 3.25477e-25
1.97764, 3.44003, 3.15148e-25
1.99365, 3.58154, 3.05147e-25
2.00979, 3.72887, 2.95462e-25
2.02606, 3.88226, 2.86086e-25
2.04247, 4.04197, 2.77002e-25
2.059, 4.20824, 2.68214e-25
2.07567, 4.38135, 2.59701e-25
2.09248, 4.56159, 2.51456e-25
2.10942, 4.74923, 2.43476e-25
2.12649, 4.9446, 2.35752e-25
2.14371, 5.14801, 2.28268e-25
2.16106, 5.35978, 2.21025e-25
2.17856, 5.58027, 2.14009e-25
2.19619, 5.80982, 2.07219e-25
2.21397, 6.04882, 2.00643e-25
2.2319, 6.29765, 1.94273e-25
2.24997, 6.55671, 1.88107e-25
2.26818, 6.82644, 1.82138e-25
2.28654, 7.10726, 1.76358e-25
2.30506, 7.39963, 1.70759e-25
2.32372, 7.70403, 1.6534e-25
2.34253, 8.02095, 1.60093e-25
2.36149, 8.35091, 1.55013e-25
2.38061, 8.69444, 1.50093e-25
2.39988, 9.05211, 1.4533e-25
2.41931, 9.42449, 1.40717e-25
2.4389, 9.81219, 1.36251e-25
2.45864, 10.2158, 1.31927e-25
2.47855, 10.6361, 1.27739e-25
2.49861, 11.0736, 1.23686e-25
2.51884, 11.5292, 1.1976e-25
2.53923, 12.0034, 1.1596e-25
2.55979, 12.4972, 1.12279e-25
2.58051, 13.0113, 1.08716e-25
2.6014, 13.5466, 1.05266e-25
2.62246, 14.1039, 1.01925e-25
2.64369, 14.6841, 9.86904e-26
2.6651, 15.2881, 9.55572e-26
2.68667, 15.9171, 9.25252e-26
2.70842, 16.5719, 8.95888e-26
2.73035, 17.2536, 8.67451e-26
2.75245, 17.9634, 8.39925e-26
2.77474, 18.7023, 8.1326e-26
2.7972, 19.4717, 7.87453e-26
2.81984, 20.2727, 7.62467e-26
2.84267, 21.1067, 7.38267e-26
2.86569, 21.975, 7.1483e-26
2.88889, 22.879, 6.92143e-26
2.91227, 23.8202, 6.70183e-26
2.93585, 24.8001, 6.4891e-26
2.95962, 25.8203, 6.28314e-26
2.98358, 26.8825, 6.08373e-26
3.00773, 27.9884, 5.89068e-26
3.03208, 29.1398, 5.70372e-26
3.05663, 30.3385, 5.52268e-26
3.08137, 31.5866, 5.34744e-26
3.10632, 32.886, 5.1777e-26
3.13147, 34.2389, 5.01336e-26
3.15682, 35.6474, 4.85425e-26
3.18238, 37.1138, 4.70017e-26
3.20814, 38.6406, 4.55102e-26
3.23411, 40.2302, 4.4066e-26
3.26029, 41.8852, 4.26675e-26
3.28669, 43.6083, 4.13131e-26
3.3133, 45.4023, 4.00018e-26
3.34012, 47.27, 3.87324e-26
3.36716, 49.2146, 3.75032e-26
3.39442, 51.2392, 3.63129e-26
3.4219, 53.3471, 3.51604e-26
3.4496, 55.5417, 3.40446e-26
3.47753, 57.8266, 3.2964e-26
3.50568, 60.2055, 3.19179e-26
3.53406, 62.6823, 3.0905e-26
3.56267, 65.2609, 2.99242e-26
3.59151, 67.9456, 2.89745e-26
3.62059, 70.7408, 2.80548e-26
3.6499, 73.6509, 2.71644e-26
3.67945, 76.6808, 2.63023e-26
3.70924, 79.8353, 2.54674e-26
3.73927, 83.1196, 2.46591e-26
3.76954, 86.539, 2.38766e-26
3.80006, 90.0991, 2.31187e-26
3.83082, 93.8056, 2.23851e-26
3.86183, 97.6647, 2.16747e-26
3.8931, 101.682, 2.09867e-26
3.92461, 105.865, 2.03208e-26
3.95639, 110.221, 1.96757e-26
3.98842, 114.755, 1.90512e-26
4.0207, 119.476, 1.84467e-26
4.05325, 124.391, 1.78613e-26
4.08607, 129.508, 1.72943e-26
4.11915, 134.836, 1.67454e-26
4.1525, 140.383, 1.62139e-26
4.18611, 146.158, 1.56994e-26
4.22, 152.171, 1.52012e-26
4.25417, 158.431, 1.47186e-26
4.28861, 164.948, 1.42515e-26
4.32333, 171.734, 1.37992e-26
4.35833, 178.799, 1.33612e-26
4.39361, 186.154, 1.29372e-26
4.42918, 193.813, 1.25266e-26
4.46504, 201.786, 1.2129e-26
4.50118, 210.087, 1.17442e-26
4.53762, 218.73, 1.13714e-26
4.57436, 227.728, 1.10105e-26
4.61139, 237.096, 1.06611e-26
4.64872, 246.85, 1.03227e-26
4.68636, 257.005, 9.99506e-27
4.7243, 267.578, 9.67784e-27
4.76254, 278.586, 9.37074e-27
4.8011, 290.046, 9.0733e-27
4.83997, 301.978, 8.78532e-27
4.87915, 314.401, 8.50652e-27
4.91865, 327.335, 8.23654e-27
4.95847, 340.802, 7.97513e-27
4.99861, 354.822, 7.72203e-27
5.03908, 369.419, 7.47694e-27
5.07987, 384.616, 7.23967e-27
5.121, 400.439, 7.00987e-27
5.16246, 416.912, 6.78738e-27
5.20425, 434.063, 6.57198e-27
5.24638, 451.92, 6.36341e-27
5.28886, 470.512, 6.16142e-27
5.33167, 489.868, 5.9659e-27
5.37484, 510.02, 5.77653e-27
5.41835, 531.002, 5.59321e-27
5.46221, 552.847, 5.41572e-27
5.50643, 575.59, 5.24384e-27
5.55101, 599.269, 5.0774e-27
5.59595, 623.922, 4.91625e-27
5.64125, 649.59, 4.76023e-27
5.68692, 676.313, 4.60915e-27
5.73296, 704.136, 4.46287e-27
5.77938, 733.103, 4.32121e-27
5.82616, 763.262, 4.18408e-27
5.87333, 794.662, 4.05128e-27
5.92088, 827.353, 3.9227e-27
5.96881, 861.389, 3.79821e-27
6.01713, 896.826, 3.67767e-27
6.06585, 933.72, 3.56093e-27
6.11495, 972.133, 3.44793e-27
6.16446, 1012.12, 3.33849e-27
6.21436, 1053.76, 3.23255e-27
6.26467, 1097.11, 3.12995e-27
6.31539, 1142.25, 3.03061e-27
6.36652, 1189.24, 2.93442e-27
6.41806, 1238.16, 2.84129e-27
6.47002, 1289.1, 2.75111e-27
6.5224, 1342.13, 2.6638e-27
6.5752, 1397.34, 2.57926e-27
6.62843, 1454.83, 2.4974e-27
6.68209, 1514.68, 2.41814e-27
6.73619, 1576.99, 2.34139e-27
6.79072, 1641.87, 2.26708e-27
6.8457, 1709.41, 2.19513e-27
6.90112, 1779.73, 2.12546e-27
6.95699, 1852.95, 2.058e-27
7.01331, 1929.18, 1.99269e-27
7.07009, 2008.54, 1.92944e-27
7.12732, 2091.17, 1.86821e-27
7.18502, 2177.2, 1.80892e-27
7.24319, 2266.77, 1.75151e-27
7.30183, 2360.02, 1.69592e-27
7.36094, 2457.11, 1.64209e-27
7.42053, 2558.19, 1.58998e-27
7.48061, 2663.43, 1.53951e-27
7.54117, 2773, 1.49065e-27
7.60222, 2887.08, 1.44334e-27
7.66377, 3005.85, 1.39753e-27
7.72581, 3129.51, 1.35318e-27
7.78835, 3258.26, 1.31024e-27
7.85141, 3392.3, 1.26865e-27
7.91497, 3531.85, 1.22838e-27
7.97905, 3677.15, 1.1894e-27
8.04364, 3828.42, 1.15165e-27
8.10876, 3985.92, 1.1151e-27
8.17441, 4149.9, 1.07971e-27
8.24058, 4320.62, 1.04544e-27
8.3073, 4498.37, 1.01226e-27
8.37455, 4683.42, 9.80135e-28
8.44235, 4876.1, 9.49026e-28
8.51069, 5076.69, 9.18909e-28
8.57959, 5285.54, 8.89745e-28
8.64905, 5502.98, 8.61506e-28
8.71907, 5729.37, 8.34163e-28
8.78966, 5965.07, 8.07688e-28
8.86082, 6210.47, 7.82053e-28
8.93255, 6465.96, 7.57234e-28
9.00487, 6731.96, 7.33199e-28
9.07777, 7008.91, 7.09929e-28
9.15126, 7297.25, 6.87398e-28
9.22534, 7597.45, 6.65583e-28
9.30003, 7910, 6.44458e-28
9.37532, 8235.41, 6.24004e-28
9.45122, 8574.21, 6.042e-28
9.52773, 8926.94, 5.85025e-28
9.60486, 9294.19, 5.66458e-28
9.68262, 9676.54, 5.4848e-28
9.76101, 10074.6, 5.31072e-28
9.84003, 10489.1, 5.14217e-28
9.91969, 10920.6, 4.97897e-28
10, 11369.9, 4.82094e-28
