f, omegaSens, omegaSW
1.26926, 0.374696, 1.1202e-20
1.27954, 0.390109, 1.08636e-20
1.2899, 0.406155, 1.05352e-20
1.30034, 0.422861, 1.02167e-20
1.31087, 0.440255, 9.90734e-21
1.32148, 0.458364, 9.6073e-21
1.33218, 0.477218, 9.31603e-21
1.34296, 0.496847, 9.03355e-21
1.35384, 0.517284, 8.75912e-21
1.3648, 0.538562, 8.49303e-21
1.37584, 0.560715, 8.23505e-21
1.38698, 0.583779, 7.98449e-21
1.39821, 0.607792, 7.7414e-21
1.40953, 0.632793, 7.50557e-21
1.42094, 0.658822, 7.27681e-21
1.43245, 0.685922, 7.05473e-21
1.44404, 0.714137, 6.83954e-21
1.45573, 0.743512, 6.63067e-21
1.46752, 0.774096, 6.42796e-21
1.4794, 0.805938, 6.23142e-21
1.49137, 0.839089, 6.04087e-21
1.50345, 0.873605, 5.85585e-21
1.51562, 0.90954, 5.6765e-21
1.52789, 0.946954, 5.50252e-21
1.54026, 0.985906, 5.33378e-21
1.55273, 1.02646, 5.17012e-21
1.5653, 1.06868, 5.01141e-21
1.57797, 1.11264, 4.85751e-21
1.59075, 1.15841, 4.70817e-21
1.60362, 1.20606, 4.5635e-21
1.61661, 1.25568, 4.42303e-21
1.62969, 1.30733, 4.28698e-21
1.64289, 1.36111, 4.15491e-21
1.65619, 1.41709, 4.02691e-21
1.6696, 1.47539, 3.90277e-21
1.68311, 1.53608, 3.78248e-21
1.69674, 1.59927, 3.66575e-21
1.71047, 1.66505, 3.55266e-21
1.72432, 1.73354, 3.44293e-21
1.73828, 1.80486, 3.33657e-21
1.75235, 1.8791, 3.23347e-21
1.76654, 1.9564, 3.13347e-21
1.78084, 2.03687, 3.03656e-21
1.79526, 2.12066, 2.94257e-21
1.80979, 2.2079, 2.8515e-21
1.82444, 2.29872, 2.7632e-21
1.83921, 2.39328, 2.6776e-21
1.8541, 2.49173, 2.59461e-21
1.86911, 2.59423, 2.51416e-21
1.88425, 2.70095, 2.43614e-21
1.8995, 2.81206, 2.36057e-21
1.91488, 2.92773, 2.28729e-21
1.93038, 3.04817, 2.21628e-21
1.94601, 3.17356, 2.14743e-21
1.96176, 3.30411, 2.08072e-21
1.97764, 3.44003, 2.01606e-21
1.99365, 3.58154, 1.95337e-21
2.00979, 3.72887, 1.89262e-21
2.02606, 3.88226, 1.83374e-21
2.04247, 4.04197, 1.77664e-21
2.059, 4.20824, 1.72134e-21
2.07567, 4.38135, 1.66773e-21
2.09248, 4.56159, 1.61576e-21
2.10942, 4.74923, 1.56542e-21
2.12649, 4.9446, 1.51664e-21
2.14371, 5.14801, 1.46934e-21
2.16106, 5.35978, 1.42353e-21
2.17856, 5.58027, 1.37911e-21
2.19619, 5.80982, 1.33609e-21
2.21397, 6.04882, 1.29438e-21
2.2319, 6.29765, 1.25396e-21
2.24997, 6.55671, 1.21479e-21
2.26818, 6.82644, 1.17686e-21
2.28654, 7.10726, 1.14009e-21
2.30506, 7.39963, 1.10444e-21
2.32372, 7.70403, 1.06991e-21
2.34253, 8.02095, 1.03646e-21
2.36149, 8.35091, 1.00405e-21
2.38061, 8.69444, 9.72639e-22
2.39988, 9.05211, 9.42209e-22
2.41931, 9.42449, 9.12717e-22
2.4389, 9.81219, 8.84139e-22
2.45864, 10.2158, 8.56461e-22
2.47855, 10.6361, 8.2963e-22
2.49861, 11.0736, 8.03649e-22
2.51884, 11.5292, 7.78466e-22
2.53923, 12.0034, 7.54073e-22
2.55979, 12.4972, 7.30433e-22
2.58051, 13.0113, 7.07536e-22
2.6014, 13.5466, 6.85351e-22
2.62246, 14.1039, 6.63857e-22
2.64369, 14.6841, 6.43033e-22
2.6651, 15.2881, 6.2285e-22
2.68667, 15.9171, 6.0331e-22
2.70842, 16.5719, 5.84375e-22
2.73035, 17.2536, 5.66027e-22
2.75245, 17.9634, 5.48258e-22
2.77474, 18.7023, 5.31036e-22
2.7972, 19.4717, 5.1436e-22
2.81984, 20.2727, 4.98206e-22
2.84267, 21.1067, 4.82552e-22
2.86569, 21.975, 4.67384e-22
2.88889, 22.879, 4.52694e-22
2.91227, 23.8202, 4.38469e-22
2.93585, 24.8001, 4.24682e-22
2.95962, 25.8203, 4.11328e-22
2.98358, 26.8825, 3.98392e-22
3.00773, 27.9884, 3.85864e-22
3.03208, 29.1398, 3.73726e-22
3.05663, 30.3385, 3.61966e-22
3.08137, 31.5866, 3.50579e-22
3.10632, 32.886, 3.39544e-22
3.13147, 34.2389, 3.28857e-22
3.15682, 35.6474, 3.18505e-22
3.18238, 37.1138, 3.08476e-22
3.20814, 38.6406, 2.98765e-22
3.23411, 40.2302, 2.89357e-22
3.26029, 41.8852, 2.80245e-22
3.28669, 43.6083, 2.71415e-22
3.3133, 45.4023, 2.62865e-22
3.34012, 47.27, 2.54584e-22
3.36716, 49.2146, 2.46562e-22
3.39442, 51.2392, 2.38792e-22
3.4219, 53.3471, 2.31266e-22
3.4496, 55.5417, 2.23977e-22
3.47753, 57.8266, 2.16915e-22
3.50568, 60.2055, 2.10077e-22
3.53406, 62.6823, 2.03453e-22
3.56267, 65.2609, 1.97038e-22
3.59151, 67.9456, 1.90824e-22
3.62059, 70.7408, 1.84805e-22
3.6499, 73.6509, 1.78975e-22
3.67945, 76.6808, 1.73329e-22
3.70924, 79.8353, 1.6786e-22
3.73927, 83.1196, 1.62563e-22
3.76954, 86.539, 1.57434e-22
3.80006, 90.0991, 1.52465e-22
3.83082, 93.8056, 1.47654e-22
3.86183, 97.6647, 1.42993e-22
3.8931, 101.682, 1.38479e-22
3.92461, 105.865, 1.34108e-22
3.95639, 110.221, 1.29873e-22
3.98842, 114.755, 1.25772e-22
4.0207, 119.476, 1.21802e-22
4.05325, 124.391, 1.17955e-22
4.08607, 129.508, 1.14229e-22
4.11915, 134.836, 1.10621e-22
4.1525, 140.383, 1.07126e-22
4.18611, 146.158, 1.03743e-22
4.22, 152.171, 1.00465e-22
4.25417, 158.431, 9.72907e-23
4.28861, 164.948, 9.42166e-23
4.32333, 171.734, 9.12394e-23
4.35833, 178.799, 8.83561e-23
4.39361, 186.154, 8.5564e-23
4.42918, 193.813, 8.28596e-23
4.46504, 201.786, 8.02404e-23
4.50118, 210.087, 7.77045e-23
4.53762, 218.73, 7.52481e-23
4.57436, 227.728, 7.28689e-23
4.61139, 237.096, 7.05652e-23
4.64872, 246.85, 6.83342e-23
4.68636, 257.005, 6.61732e-23
4.7243, 267.578, 6.40806e-23
4.76254, 278.586, 6.20545e-23
4.8011, 290.046, 6.00918e-23
4.83997, 301.978, 5.81912e-23
4.87915, 314.401, 5.63508e-23
4.91865, 327.335, 5.45684e-23
4.95847, 340.802, 5.28422e-23
4.99861, 354.822, 5.11707e-23
5.03908, 369.419, 4.95518e-23
5.07987, 384.616, 4.79842e-23
5.121, 400.439, 4.64659e-23
5.16246, 416.912, 4.49956e-23
5.20425, 434.063, 4.3572e-23
5.24638, 451.92, 4.21933e-23
5.28886, 470.512, 4.08578e-23
5.33167, 489.868, 3.9565e-23
5.37484, 510.02, 3.83127e-23
5.41835, 531.002, 3.71002e-23
5.46221, 552.847, 3.59261e-23
5.50643, 575.59, 3.47889e-23
5.55101, 599.269, 3.36877e-23
5.59595, 623.922, 3.26213e-23
5.64125, 649.59, 3.15887e-23
5.68692, 676.313, 3.05886e-23
5.73296, 704.136, 2.96202e-23
5.77938, 733.103, 2.86823e-23
5.82616, 763.262, 2.77743e-23
5.87333, 794.662, 2.68948e-23
5.92088, 827.353, 2.60432e-23
5.96881, 861.389, 2.52186e-23
6.01713, 896.826, 2.44201e-23
6.06585, 933.72, 2.36466e-23
6.11495, 972.133, 2.28979e-23
6.16446, 1012.12, 2.21726e-23
6.21436, 1053.76, 2.14705e-23
6.26467, 1097.11, 2.07905e-23
6.31539, 1142.25, 2.01319e-23
6.36652, 1189.24, 1.94943e-23
6.41806, 1238.16, 1.88768e-23
6.47002, 1289.1, 1.82788e-23
6.5224, 1342.13, 1.76998e-23
6.5752, 1397.34, 1.71392e-23
6.62843, 1454.83, 1.65962e-23
6.68209, 1514.68, 1.60705e-23
6.73619, 1576.99, 1.55613e-23
6.79072, 1641.87, 1.50683e-23
6.8457, 1709.41, 1.45909e-23
6.90112, 1779.73, 1.41286e-23
6.95699, 1852.95, 1.3681e-23
7.01331, 1929.18, 1.32475e-23
7.07009, 2008.54, 1.28277e-23
7.12732, 2091.17, 1.24213e-23
7.18502, 2177.2, 1.20277e-23
7.24319, 2266.77, 1.16465e-23
7.30183, 2360.02, 1.12775e-23
7.36094, 2457.11, 1.09201e-23
7.42053, 2558.19, 1.0574e-23
7.48061, 2663.43, 1.02389e-23
7.54117, 2773, 9.91441e-24
7.60222, 2887.08, 9.6002e-24
7.66377, 3005.85, 9.29591e-24
7.72581, 3129.51, 9.0013e-24
7.78835, 3258.26, 8.71603e-24
7.85141, 3392.3, 8.43973e-24
7.91497, 3531.85, 8.17223e-24
7.97905, 3677.15, 7.91318e-24
8.04364, 3828.42, 7.66238e-24
8.10876, 3985.92, 7.41949e-24
8.17441, 4149.9, 7.18428e-24
8.24058, 4320.62, 6.95657e-24
8.3073, 4498.37, 6.73602e-24
8.37455, 4683.42, 6.52249e-24
8.44235, 4876.1, 6.31572e-24
8.51069, 5076.69, 6.11551e-24
8.57959, 5285.54, 5.92164e-24
8.64905, 5502.98, 5.73389e-24
8.71907, 5729.37, 5.55211e-24
8.78966, 5965.07, 5.37608e-24
8.86082, 6210.47, 5.20562e-24
8.93255, 6465.96, 5.04059e-24
9.00487, 6731.96, 4.88076e-24
9.07777, 7008.91, 4.72601e-24
9.15126, 7297.25, 4.57617e-24
9.22534, 7597.45, 4.43108e-24
9.30003, 7910, 4.29057e-24
9.37532, 8235.41, 4.15452e-24
9.45122, 8574.21, 4.02279e-24
9.52773, 8926.94, 3.89524e-24
9.60486, 9294.19, 3.77172e-24
9.68262, 9676.54, 3.65212e-24
9.76101, 10074.6, 3.53631e-24
9.84003, 10489.1, 3.42417e-24
9.91969, 10920.6, 3.31559e-24
10, 11369.9, 3.21044e-24
