f, omegaSens, omegaSW
1.26926, 0.374696, 2.75665e-22
1.27954, 0.390109, 2.66934e-22
1.2899, 0.406155, 2.58483e-22
1.30034, 0.422861, 2.50301e-22
1.31087, 0.440255, 2.42375e-22
1.32148, 0.458364, 2.34702e-22
1.33218, 0.477218, 2.2727e-22
1.34296, 0.496847, 2.20077e-22
1.35384, 0.517284, 2.13103e-22
1.3648, 0.538562, 2.06355e-22
1.37584, 0.560715, 1.99825e-22
1.38698, 0.583779, 1.93496e-22
1.39821, 0.607792, 1.87367e-22
1.40953, 0.632793, 1.81433e-22
1.42094, 0.658822, 1.75687e-22
1.43245, 0.685922, 1.7012e-22
1.44404, 0.714137, 1.64734e-22
1.45573, 0.743512, 1.59517e-22
1.46752, 0.774096, 1.54462e-22
1.4794, 0.805938, 1.49569e-22
1.49137, 0.839089, 1.44834e-22
1.50345, 0.873605, 1.40243e-22
1.51562, 0.90954, 1.35801e-22
1.52789, 0.946954, 1.31498e-22
1.54026, 0.985906, 1.27332e-22
1.55273, 1.02646, 1.23298e-22
1.5653, 1.06868, 1.19391e-22
1.57797, 1.11264, 1.15609e-22
1.59075, 1.15841, 1.11944e-22
1.60362, 1.20606, 1.084e-22
1.61661, 1.25568, 1.04963e-22
1.62969, 1.30733, 1.01639e-22
1.64289, 1.36111, 9.84163e-23
1.65619, 1.41709, 9.52976e-23
1.6696, 1.47539, 9.22772e-23
1.68311, 1.53608, 8.93542e-23
1.69674, 1.59927, 8.65216e-23
1.71047, 1.66505, 8.37808e-23
1.72432, 1.73354, 8.1125e-23
1.73828, 1.80486, 7.85538e-23
1.75235, 1.8791, 7.60645e-23
1.76654, 1.9564, 7.3653e-23
1.78084, 2.03687, 7.13187e-23
1.79526, 2.12066, 6.90577e-23
1.80979, 2.2079, 6.68694e-23
1.82444, 2.29872, 6.475e-23
1.83921, 2.39328, 6.26975e-23
1.8541, 2.49173, 6.071e-23
1.86911, 2.59423, 5.87855e-23
1.88425, 2.70095, 5.6921e-23
1.8995, 2.81206, 5.51171e-23
1.91488, 2.92773, 5.33695e-23
1.93038, 3.04817, 5.16778e-23
1.94601, 3.17356, 5.00393e-23
1.96176, 3.30411, 4.84533e-23
1.97764, 3.44003, 4.69173e-23
1.99365, 3.58154, 4.54298e-23
2.00979, 3.72887, 4.39895e-23
2.02606, 3.88226, 4.25948e-23
2.04247, 4.04197, 4.12437e-23
2.059, 4.20824, 3.99364e-23
2.07567, 4.38135, 3.86701e-23
2.09248, 4.56159, 3.74435e-23
2.10942, 4.74923, 3.62563e-23
2.12649, 4.9446, 3.51071e-23
2.14371, 5.14801, 3.39936e-23
2.16106, 5.35978, 3.2916e-23
2.17856, 5.58027, 3.1872e-23
2.19619, 5.80982, 3.08617e-23
2.21397, 6.04882, 2.9883e-23
2.2319, 6.29765, 2.89351e-23
2.24997, 6.55671, 2.80174e-23
2.26818, 6.82644, 2.71292e-23
2.28654, 7.10726, 2.6269e-23
2.30506, 7.39963, 2.54355e-23
2.32372, 7.70403, 2.46289e-23
2.34253, 8.02095, 2.38479e-23
2.36149, 8.35091, 2.30918e-23
2.38061, 8.69444, 2.23594e-23
2.39988, 9.05211, 2.16503e-23
2.41931, 9.42449, 2.09637e-23
2.4389, 9.81219, 2.02987e-23
2.45864, 10.2158, 1.9655e-23
2.47855, 10.6361, 1.90315e-23
2.49861, 11.0736, 1.8428e-23
2.51884, 11.5292, 1.78435e-23
2.53923, 12.0034, 1.72776e-23
2.55979, 12.4972, 1.67295e-23
2.58051, 13.0113, 1.6199e-23
2.6014, 13.5466, 1.56852e-23
2.62246, 14.1039, 1.51877e-23
2.64369, 14.6841, 1.47059e-23
2.6651, 15.2881, 1.42393e-23
2.68667, 15.9171, 1.37878e-23
2.70842, 16.5719, 1.33504e-23
2.73035, 17.2536, 1.29269e-23
2.75245, 17.9634, 1.25169e-23
2.77474, 18.7023, 1.21198e-23
2.7972, 19.4717, 1.17354e-23
2.81984, 20.2727, 1.13632e-23
2.84267, 21.1067, 1.10027e-23
2.86569, 21.975, 1.06536e-23
2.88889, 22.879, 1.03156e-23
2.91227, 23.8202, 9.98852e-24
2.93585, 24.8001, 9.67161e-24
2.95962, 25.8203, 9.36478e-24
2.98358, 26.8825, 9.0677e-24
3.00773, 27.9884, 8.78009e-24
3.03208, 29.1398, 8.50155e-24
3.05663, 30.3385, 8.23182e-24
3.08137, 31.5866, 7.97073e-24
3.10632, 32.886, 7.71783e-24
3.13147, 34.2389, 7.47296e-24
3.15682, 35.6474, 7.2359e-24
3.18238, 37.1138, 7.00632e-24
3.20814, 38.6406, 6.78407e-24
3.23411, 40.2302, 6.56886e-24
3.26029, 41.8852, 6.36048e-24
3.28669, 43.6083, 6.15865e-24
3.3133, 45.4023, 5.96325e-24
3.34012, 47.27, 5.77408e-24
3.36716, 49.2146, 5.5909e-24
3.39442, 51.2392, 5.41352e-24
3.4219, 53.3471, 5.24176e-24
3.4496, 55.5417, 5.07548e-24
3.47753, 57.8266, 4.91443e-24
3.50568, 60.2055, 4.75853e-24
3.53406, 62.6823, 4.60756e-24
3.56267, 65.2609, 4.46137e-24
3.59151, 67.9456, 4.31984e-24
3.62059, 70.7408, 4.18276e-24
3.6499, 73.6509, 4.05005e-24
3.67945, 76.6808, 3.92155e-24
3.70924, 79.8353, 3.79711e-24
3.73927, 83.1196, 3.67663e-24
3.76954, 86.539, 3.55999e-24
3.80006, 90.0991, 3.44702e-24
3.83082, 93.8056, 3.33767e-24
3.86183, 97.6647, 3.23178e-24
3.8931, 101.682, 3.12922e-24
3.92461, 105.865, 3.02995e-24
3.95639, 110.221, 2.93379e-24
3.98842, 114.755, 2.8407e-24
4.0207, 119.476, 2.75059e-24
4.05325, 124.391, 2.66332e-24
4.08607, 129.508, 2.5788e-24
4.11915, 134.836, 2.49697e-24
4.1525, 140.383, 2.41774e-24
4.18611, 146.158, 2.34104e-24
4.22, 152.171, 2.26675e-24
4.25417, 158.431, 2.19482e-24
4.28861, 164.948, 2.12517e-24
4.32333, 171.734, 2.05774e-24
4.35833, 178.799, 1.99245e-24
4.39361, 186.154, 1.92923e-24
4.42918, 193.813, 1.86801e-24
4.46504, 201.786, 1.80873e-24
4.50118, 210.087, 1.75135e-24
4.53762, 218.73, 1.69578e-24
4.57436, 227.728, 1.64196e-24
4.61139, 237.096, 1.58986e-24
4.64872, 246.85, 1.53942e-24
4.68636, 257.005, 1.49056e-24
4.7243, 267.578, 1.44326e-24
4.76254, 278.586, 1.39747e-24
4.8011, 290.046, 1.35313e-24
4.83997, 301.978, 1.31019e-24
4.87915, 314.401, 1.26861e-24
4.91865, 327.335, 1.22836e-24
4.95847, 340.802, 1.18938e-24
4.99861, 354.822, 1.15164e-24
5.03908, 369.419, 1.11509e-24
5.07987, 384.616, 1.07971e-24
5.121, 400.439, 1.04544e-24
5.16246, 416.912, 1.01227e-24
5.20425, 434.063, 9.80149e-25
5.24638, 451.92, 9.49047e-25
5.28886, 470.512, 9.18926e-25
5.33167, 489.868, 8.89771e-25
5.37484, 510.02, 8.61531e-25
5.41835, 531.002, 8.34194e-25
5.46221, 552.847, 8.07725e-25
5.50643, 575.59, 7.82093e-25
5.55101, 599.269, 7.57274e-25
5.59595, 623.922, 7.33243e-25
5.64125, 649.59, 7.09976e-25
5.68692, 676.313, 6.87445e-25
5.73296, 704.136, 6.6563e-25
5.77938, 733.103, 6.44504e-25
5.82616, 763.262, 6.24054e-25
5.87333, 794.662, 6.04249e-25
5.92088, 827.353, 5.85074e-25
5.96881, 861.389, 5.66508e-25
6.01713, 896.826, 5.48531e-25
6.06585, 933.72, 5.31121e-25
6.11495, 972.133, 5.14269e-25
6.16446, 1012.12, 4.97947e-25
6.21436, 1053.76, 4.82147e-25
6.26467, 1097.11, 4.66846e-25
6.31539, 1142.25, 4.5203e-25
6.36652, 1189.24, 4.37685e-25
6.41806, 1238.16, 4.23795e-25
6.47002, 1289.1, 4.10346e-25
6.5224, 1342.13, 3.97323e-25
6.5752, 1397.34, 3.84715e-25
6.62843, 1454.83, 3.72507e-25
6.68209, 1514.68, 3.60686e-25
6.73619, 1576.99, 3.49238e-25
6.79072, 1641.87, 3.38156e-25
6.8457, 1709.41, 3.27424e-25
6.90112, 1779.73, 3.17033e-25
6.95699, 1852.95, 3.06972e-25
7.01331, 1929.18, 2.97231e-25
7.07009, 2008.54, 2.87797e-25
7.12732, 2091.17, 2.78665e-25
7.18502, 2177.2, 2.69822e-25
7.24319, 2266.77, 2.61259e-25
7.30183, 2360.02, 2.52967e-25
7.36094, 2457.11, 2.4494e-25
7.42053, 2558.19, 2.37167e-25
7.48061, 2663.43, 2.29639e-25
7.54117, 2773, 2.22352e-25
7.60222, 2887.08, 2.15296e-25
7.66377, 3005.85, 2.08462e-25
7.72581, 3129.51, 2.01847e-25
7.78835, 3258.26, 1.95442e-25
7.85141, 3392.3, 1.89239e-25
7.91497, 3531.85, 1.83233e-25
7.97905, 3677.15, 1.77418e-25
8.04364, 3828.42, 1.71788e-25
8.10876, 3985.92, 1.66336e-25
8.17441, 4149.9, 1.61057e-25
8.24058, 4320.62, 1.55946e-25
8.3073, 4498.37, 1.50997e-25
8.37455, 4683.42, 1.46205e-25
8.44235, 4876.1, 1.41565e-25
8.51069, 5076.69, 1.37073e-25
8.57959, 5285.54, 1.32722e-25
8.64905, 5502.98, 1.2851e-25
8.71907, 5729.37, 1.24432e-25
8.78966, 5965.07, 1.20483e-25
8.86082, 6210.47, 1.16659e-25
8.93255, 6465.96, 1.12957e-25
9.00487, 6731.96, 1.09372e-25
9.07777, 7008.91, 1.05901e-25
9.15126, 7297.25, 1.0254e-25
9.22534, 7597.45, 9.92859e-26
9.30003, 7910, 9.61347e-26
9.37532, 8235.41, 9.30838e-26
9.45122, 8574.21, 9.01296e-26
9.52773, 8926.94, 8.72694e-26
9.60486, 9294.19, 8.44999e-26
9.68262, 9676.54, 8.18181e-26
9.76101, 10074.6, 7.92214e-26
9.84003, 10489.1, 7.67073e-26
9.91969, 10920.6, 7.42729e-26
10, 11369.9, 7.19157e-26
