f, omegaSens, omegaSW
1.26926, 0.374696, 7.54477e-25
1.27954, 0.390109, 7.40577e-25
1.2899, 0.406155, 7.26817e-25
1.30034, 0.422861, 7.132e-25
1.31087, 0.440255, 6.99716e-25
1.32148, 0.458364, 6.86383e-25
1.33218, 0.477218, 6.7319e-25
1.34296, 0.496847, 6.60154e-25
1.35384, 0.517284, 6.47253e-25
1.3648, 0.538562, 6.34514e-25
1.37584, 0.560715, 6.21939e-25
1.38698, 0.583779, 6.09508e-25
1.39821, 0.607792, 5.97235e-25
1.40953, 0.632793, 5.85122e-25
1.42094, 0.658822, 5.7317e-25
1.43245, 0.685922, 5.61372e-25
1.44404, 0.714137, 5.49749e-25
1.45573, 0.743512, 5.38282e-25
1.46752, 0.774096, 5.26974e-25
1.4794, 0.805938, 5.15835e-25
1.49137, 0.839089, 5.04865e-25
1.50345, 0.873605, 4.94049e-25
1.51562, 0.90954, 4.83404e-25
1.52789, 0.946954, 4.72923e-25
1.54026, 0.985906, 4.62605e-25
1.55273, 1.02646, 4.52452e-25
1.5653, 1.06868, 4.42464e-25
1.57797, 1.11264, 4.32641e-25
1.59075, 1.15841, 4.22976e-25
1.60362, 1.20606, 4.13483e-25
1.61661, 1.25568, 4.04141e-25
1.62969, 1.30733, 3.9497e-25
1.64289, 1.36111, 3.85951e-25
1.65619, 1.41709, 3.77095e-25
1.6696, 1.47539, 3.68396e-25
1.68311, 1.53608, 3.5986e-25
1.69674, 1.59927, 3.51473e-25
1.71047, 1.66505, 3.43247e-25
1.72432, 1.73354, 3.3517e-25
1.73828, 1.80486, 3.27246e-25
1.75235, 1.8791, 3.19475e-25
1.76654, 1.9564, 3.1185e-25
1.78084, 2.03687, 3.04376e-25
1.79526, 2.12066, 2.97046e-25
1.80979, 2.2079, 2.89864e-25
1.82444, 2.29872, 2.82825e-25
1.83921, 2.39328, 2.75926e-25
1.8541, 2.49173, 2.69168e-25
1.86911, 2.59423, 2.62548e-25
1.88425, 2.70095, 2.56061e-25
1.8995, 2.81206, 2.49714e-25
1.91488, 2.92773, 2.43497e-25
1.93038, 3.04817, 2.37413e-25
1.94601, 3.17356, 2.31458e-25
1.96176, 3.30411, 2.25632e-25
1.97764, 3.44003, 2.19931e-25
1.99365, 3.58154, 2.14353e-25
2.00979, 3.72887, 2.08897e-25
2.02606, 3.88226, 2.03562e-25
2.04247, 4.04197, 1.98342e-25
2.059, 4.20824, 1.93243e-25
2.07567, 4.38135, 1.88256e-25
2.09248, 4.56159, 1.83381e-25
2.10942, 4.74923, 1.78618e-25
2.12649, 4.9446, 1.73966e-25
2.14371, 5.14801, 1.69418e-25
2.16106, 5.35978, 1.64977e-25
2.17856, 5.58027, 1.60638e-25
2.19619, 5.80982, 1.56402e-25
2.21397, 6.04882, 1.52265e-25
2.2319, 6.29765, 1.48224e-25
2.24997, 6.55671, 1.4428e-25
2.26818, 6.82644, 1.40431e-25
2.28654, 7.10726, 1.36674e-25
2.30506, 7.39963, 1.33006e-25
2.32372, 7.70403, 1.29428e-25
2.34253, 8.02095, 1.25938e-25
2.36149, 8.35091, 1.22533e-25
2.38061, 8.69444, 1.19211e-25
2.39988, 9.05211, 1.15972e-25
2.41931, 9.42449, 1.12812e-25
2.4389, 9.81219, 1.09731e-25
2.45864, 10.2158, 1.06727e-25
2.47855, 10.6361, 1.03798e-25
2.49861, 11.0736, 1.00944e-25
2.51884, 11.5292, 9.81608e-26
2.53923, 12.0034, 9.5449e-26
2.55979, 12.4972, 9.28056e-26
2.58051, 13.0113, 9.02307e-26
2.6014, 13.5466, 8.77216e-26
2.62246, 14.1039, 8.5277e-26
2.64369, 14.6841, 8.28957e-26
2.6651, 15.2881, 8.05753e-26
2.68667, 15.9171, 7.83167e-26
2.70842, 16.5719, 7.61166e-26
2.73035, 17.2536, 7.39737e-26
2.75245, 17.9634, 7.18879e-26
2.77474, 18.7023, 6.98561e-26
2.7972, 19.4717, 6.78789e-26
2.81984, 20.2727, 6.59544e-26
2.84267, 21.1067, 6.40805e-26
2.86569, 21.975, 6.22563e-26
2.88889, 22.879, 6.04814e-26
2.91227, 23.8202, 5.87547e-26
2.93585, 24.8001, 5.70737e-26
2.95962, 25.8203, 5.54382e-26
2.98358, 26.8825, 5.38471e-26
3.00773, 27.9884, 5.22995e-26
3.03208, 29.1398, 5.07937e-26
3.05663, 30.3385, 4.93288e-26
3.08137, 31.5866, 4.79045e-26
3.10632, 32.886, 4.65187e-26
3.13147, 34.2389, 4.51711e-26
3.15682, 35.6474, 4.38608e-26
3.18238, 37.1138, 4.25865e-26
3.20814, 38.6406, 4.13477e-26
3.23411, 40.2302, 4.01433e-26
3.26029, 41.8852, 3.89724e-26
3.28669, 43.6083, 3.78337e-26
3.3133, 45.4023, 3.6727e-26
3.34012, 47.27, 3.56515e-26
3.36716, 49.2146, 3.46061e-26
3.39442, 51.2392, 3.359e-26
3.4219, 53.3471, 3.26025e-26
3.4496, 55.5417, 3.1643e-26
3.47753, 57.8266, 3.07104e-26
3.50568, 60.2055, 2.98044e-26
3.53406, 62.6823, 2.8924e-26
3.56267, 65.2609, 2.80687e-26
3.59151, 67.9456, 2.72377e-26
3.62059, 70.7408, 2.64303e-26
3.6499, 73.6509, 2.56461e-26
3.67945, 76.6808, 2.48843e-26
3.70924, 79.8353, 2.41444e-26
3.73927, 83.1196, 2.34257e-26
3.76954, 86.539, 2.27277e-26
3.80006, 90.0991, 2.20498e-26
3.83082, 93.8056, 2.13916e-26
3.86183, 97.6647, 2.07524e-26
3.8931, 101.682, 2.01315e-26
3.92461, 105.865, 1.95289e-26
3.95639, 110.221, 1.89435e-26
3.98842, 114.755, 1.83752e-26
4.0207, 119.476, 1.78237e-26
4.05325, 124.391, 1.72881e-26
4.08607, 129.508, 1.6768e-26
4.11915, 134.836, 1.62633e-26
4.1525, 140.383, 1.57733e-26
4.18611, 146.158, 1.52978e-26
4.22, 152.171, 1.48361e-26
4.25417, 158.431, 1.4388e-26
4.28861, 164.948, 1.39531e-26
4.32333, 171.734, 1.3531e-26
4.35833, 178.799, 1.31214e-26
4.39361, 186.154, 1.27239e-26
4.42918, 193.813, 1.23382e-26
4.46504, 201.786, 1.19638e-26
4.50118, 210.087, 1.16006e-26
4.53762, 218.73, 1.12482e-26
4.57436, 227.728, 1.09061e-26
4.61139, 237.096, 1.05743e-26
4.64872, 246.85, 1.02524e-26
4.68636, 257.005, 9.94003e-27
4.7243, 267.578, 9.63699e-27
4.76254, 278.586, 9.34307e-27
4.8011, 290.046, 9.05784e-27
4.83997, 301.978, 8.78117e-27
4.87915, 314.401, 8.51282e-27
4.91865, 327.335, 8.25249e-27
4.95847, 340.802, 7.99998e-27
4.99861, 354.822, 7.75506e-27
5.03908, 369.419, 7.51747e-27
5.07987, 384.616, 7.28708e-27
5.121, 400.439, 7.06357e-27
5.16246, 416.912, 6.84681e-27
5.20425, 434.063, 6.63662e-27
5.24638, 451.92, 6.43276e-27
5.28886, 470.512, 6.23502e-27
5.33167, 489.868, 6.04333e-27
5.37484, 510.02, 5.85738e-27
5.41835, 531.002, 5.67709e-27
5.46221, 552.847, 5.50228e-27
5.50643, 575.59, 5.33276e-27
5.55101, 599.269, 5.16837e-27
5.59595, 623.922, 5.00897e-27
5.64125, 649.59, 4.85444e-27
5.68692, 676.313, 4.70459e-27
5.73296, 704.136, 4.55931e-27
5.77938, 733.103, 4.41843e-27
5.82616, 763.262, 4.28188e-27
5.87333, 794.662, 4.14947e-27
5.92088, 827.353, 4.02111e-27
5.96881, 861.389, 3.89668e-27
6.01713, 896.826, 3.77604e-27
6.06585, 933.72, 3.65908e-27
6.11495, 972.133, 3.54572e-27
6.16446, 1012.12, 3.43581e-27
6.21436, 1053.76, 3.32929e-27
6.26467, 1097.11, 3.22601e-27
6.31539, 1142.25, 3.1259e-27
6.36652, 1189.24, 3.02887e-27
6.41806, 1238.16, 2.93482e-27
6.47002, 1289.1, 2.84365e-27
6.5224, 1342.13, 2.75529e-27
6.5752, 1397.34, 2.66964e-27
6.62843, 1454.83, 2.58663e-27
6.68209, 1514.68, 2.50618e-27
6.73619, 1576.99, 2.42819e-27
6.79072, 1641.87, 2.35262e-27
6.8457, 1709.41, 2.27937e-27
6.90112, 1779.73, 2.20838e-27
6.95699, 1852.95, 2.13958e-27
7.01331, 1929.18, 2.07291e-27
7.07009, 2008.54, 2.00829e-27
7.12732, 2091.17, 1.94568e-27
7.18502, 2177.2, 1.88499e-27
7.24319, 2266.77, 1.82618e-27
7.30183, 2360.02, 1.76919e-27
7.36094, 2457.11, 1.71397e-27
7.42053, 2558.19, 1.66046e-27
7.48061, 2663.43, 1.60859e-27
7.54117, 2773, 1.55834e-27
7.60222, 2887.08, 1.50965e-27
7.66377, 3005.85, 1.46246e-27
7.72581, 3129.51, 1.41674e-27
7.78835, 3258.26, 1.37244e-27
7.85141, 3392.3, 1.32951e-27
7.91497, 3531.85, 1.28792e-27
7.97905, 3677.15, 1.24761e-27
8.04364, 3828.42, 1.20857e-27
8.10876, 3985.92, 1.17073e-27
8.17441, 4149.9, 1.13407e-27
8.24058, 4320.62, 1.09855e-27
8.3073, 4498.37, 1.06414e-27
8.37455, 4683.42, 1.0308e-27
8.44235, 4876.1, 9.9849e-28
8.51069, 5076.69, 9.67195e-28
8.57959, 5285.54, 9.36871e-28
8.64905, 5502.98, 9.07491e-28
8.71907, 5729.37, 8.79029e-28
8.78966, 5965.07, 8.51452e-28
8.86082, 6210.47, 8.24736e-28
8.93255, 6465.96, 7.98856e-28
9.00487, 6731.96, 7.7378e-28
9.07777, 7008.91, 7.49489e-28
9.15126, 7297.25, 7.25957e-28
9.22534, 7597.45, 7.0316e-28
9.30003, 7910, 6.81073e-28
9.37532, 8235.41, 6.59678e-28
9.45122, 8574.21, 6.38951e-28
9.52773, 8926.94, 6.18873e-28
9.60486, 9294.19, 5.99423e-28
9.68262, 9676.54, 5.8058e-28
9.76101, 10074.6, 5.62326e-28
9.84003, 10489.1, 5.44645e-28
9.91969, 10920.6, 5.27517e-28
10, 11369.9, 5.10924e-28
