f, omegaSens, omegaSW
1.26926, 0.374696, 8.54686e-40
1.27954, 0.390109, 8.27593e-40
1.2899, 0.406155, 8.01365e-40
1.30034, 0.422861, 7.75978e-40
1.31087, 0.440255, 7.51381e-40
1.32148, 0.458364, 7.27575e-40
1.33218, 0.477218, 7.04514e-40
1.34296, 0.496847, 6.82197e-40
1.35384, 0.517284, 6.60562e-40
1.3648, 0.538562, 6.39627e-40
1.37584, 0.560715, 6.19371e-40
1.38698, 0.583779, 5.99738e-40
1.39821, 0.607792, 5.80727e-40
1.40953, 0.632793, 5.6232e-40
1.42094, 0.658822, 5.44498e-40
1.43245, 0.685922, 5.27229e-40
1.44404, 0.714137, 5.10527e-40
1.45573, 0.743512, 4.94345e-40
1.46752, 0.774096, 4.78668e-40
1.4794, 0.805938, 4.63495e-40
1.49137, 0.839089, 4.48811e-40
1.50345, 0.873605, 4.34576e-40
1.51562, 0.90954, 4.20801e-40
1.52789, 0.946954, 4.0746e-40
1.54026, 0.985906, 3.94542e-40
1.55273, 1.02646, 3.82034e-40
1.5653, 1.06868, 3.69922e-40
1.57797, 1.11264, 3.58196e-40
1.59075, 1.15841, 3.46835e-40
1.60362, 1.20606, 3.35845e-40
1.61661, 1.25568, 3.25191e-40
1.62969, 1.30733, 3.14886e-40
1.64289, 1.36111, 3.04897e-40
1.65619, 1.41709, 2.9523e-40
1.6696, 1.47539, 2.85868e-40
1.68311, 1.53608, 2.76808e-40
1.69674, 1.59927, 2.68028e-40
1.71047, 1.66505, 2.59533e-40
1.72432, 1.73354, 2.51302e-40
1.73828, 1.80486, 2.43333e-40
1.75235, 1.8791, 2.35618e-40
1.76654, 1.9564, 2.28144e-40
1.78084, 2.03687, 2.2091e-40
1.79526, 2.12066, 2.13903e-40
1.80979, 2.2079, 2.07122e-40
1.82444, 2.29872, 2.00554e-40
1.83921, 2.39328, 1.94194e-40
1.8541, 2.49173, 1.88035e-40
1.86911, 2.59423, 1.82072e-40
1.88425, 2.70095, 1.76295e-40
1.8995, 2.81206, 1.70705e-40
1.91488, 2.92773, 1.6529e-40
1.93038, 3.04817, 1.60049e-40
1.94601, 3.17356, 1.54972e-40
1.96176, 3.30411, 1.50058e-40
1.97764, 3.44003, 1.453e-40
1.99365, 3.58154, 1.40691e-40
2.00979, 3.72887, 1.36229e-40
2.02606, 3.88226, 1.31908e-40
2.04247, 4.04197, 1.27722e-40
2.059, 4.20824, 1.23673e-40
2.07567, 4.38135, 1.1975e-40
2.09248, 4.56159, 1.1595e-40
2.10942, 4.74923, 1.12272e-40
2.12649, 4.9446, 1.08713e-40
2.14371, 5.14801, 1.05263e-40
2.16106, 5.35978, 1.01925e-40
2.17856, 5.58027, 9.86913e-41
2.19619, 5.80982, 9.5562e-41
2.21397, 6.04882, 9.25307e-41
2.2319, 6.29765, 8.95945e-41
2.24997, 6.55671, 8.67522e-41
2.26818, 6.82644, 8.40011e-41
2.28654, 7.10726, 8.13368e-41
2.30506, 7.39963, 7.87554e-41
2.32372, 7.70403, 7.62572e-41
2.34253, 8.02095, 7.38384e-41
2.36149, 8.35091, 7.14966e-41
2.38061, 8.69444, 6.92283e-41
2.39988, 9.05211, 6.70324e-41
2.41931, 9.42449, 6.49058e-41
2.4389, 9.81219, 6.28463e-41
2.45864, 10.2158, 6.0853e-41
2.47855, 10.6361, 5.8922e-41
2.49861, 11.0736, 5.70532e-41
2.51884, 11.5292, 5.5243e-41
2.53923, 12.0034, 5.34906e-41
2.55979, 12.4972, 5.17934e-41
2.58051, 13.0113, 5.01505e-41
2.6014, 13.5466, 4.85595e-41
2.62246, 14.1039, 4.70189e-41
2.64369, 14.6841, 4.55273e-41
2.6651, 15.2881, 4.40824e-41
2.68667, 15.9171, 4.26842e-41
2.70842, 16.5719, 4.133e-41
2.73035, 17.2536, 4.00185e-41
2.75245, 17.9634, 3.87491e-41
2.77474, 18.7023, 3.75193e-41
2.7972, 19.4717, 3.63291e-41
2.81984, 20.2727, 3.51768e-41
2.84267, 21.1067, 3.40606e-41
2.86569, 21.975, 3.29796e-41
2.88889, 22.879, 3.19333e-41
2.91227, 23.8202, 3.09204e-41
2.93585, 24.8001, 2.99392e-41
2.95962, 25.8203, 2.89892e-41
2.98358, 26.8825, 2.80695e-41
3.00773, 27.9884, 2.7179e-41
3.03208, 29.1398, 2.63166e-41
3.05663, 30.3385, 2.54815e-41
3.08137, 31.5866, 2.46732e-41
3.10632, 32.886, 2.38902e-41
3.13147, 34.2389, 2.31321e-41
3.15682, 35.6474, 2.23982e-41
3.18238, 37.1138, 2.16874e-41
3.20814, 38.6406, 2.09994e-41
3.23411, 40.2302, 2.03331e-41
3.26029, 41.8852, 1.9688e-41
3.28669, 43.6083, 1.90632e-41
3.3133, 45.4023, 1.84583e-41
3.34012, 47.27, 1.78726e-41
3.36716, 49.2146, 1.73056e-41
3.39442, 51.2392, 1.67564e-41
3.4219, 53.3471, 1.62247e-41
3.4496, 55.5417, 1.571e-41
3.47753, 57.8266, 1.52114e-41
3.50568, 60.2055, 1.47288e-41
3.53406, 62.6823, 1.42614e-41
3.56267, 65.2609, 1.38089e-41
3.59151, 67.9456, 1.33708e-41
3.62059, 70.7408, 1.29464e-41
3.6499, 73.6509, 1.25357e-41
3.67945, 76.6808, 1.21379e-41
3.70924, 79.8353, 1.17527e-41
3.73927, 83.1196, 1.13797e-41
3.76954, 86.539, 1.10186e-41
3.80006, 90.0991, 1.0669e-41
3.83082, 93.8056, 1.03305e-41
3.86183, 97.6647, 1.00027e-41
3.8931, 101.682, 9.68522e-42
3.92461, 105.865, 9.37796e-42
3.95639, 110.221, 9.0803e-42
3.98842, 114.755, 8.79216e-42
4.0207, 119.476, 8.51324e-42
4.05325, 124.391, 8.24309e-42
4.08607, 129.508, 7.98147e-42
4.11915, 134.836, 7.72819e-42
4.1525, 140.383, 7.48293e-42
4.18611, 146.158, 7.24553e-42
4.22, 152.171, 7.0156e-42
4.25417, 158.431, 6.79293e-42
4.28861, 164.948, 6.57737e-42
4.32333, 171.734, 6.36865e-42
4.35833, 178.799, 6.16655e-42
4.39361, 186.154, 5.97088e-42
4.42918, 193.813, 5.7814e-42
4.46504, 201.786, 5.59793e-42
4.50118, 210.087, 5.42032e-42
4.53762, 218.73, 5.24831e-42
4.57436, 227.728, 5.08174e-42
4.61139, 237.096, 4.92049e-42
4.64872, 246.85, 4.76435e-42
4.68636, 257.005, 4.61314e-42
4.7243, 267.578, 4.46674e-42
4.76254, 278.586, 4.32502e-42
4.8011, 290.046, 4.18775e-42
4.83997, 301.978, 4.05485e-42
4.87915, 314.401, 3.92618e-42
4.91865, 327.335, 3.80159e-42
4.95847, 340.802, 3.68095e-42
4.99861, 354.822, 3.56414e-42
5.03908, 369.419, 3.45103e-42
5.07987, 384.616, 3.34152e-42
5.121, 400.439, 3.23547e-42
5.16246, 416.912, 3.13279e-42
5.20425, 434.063, 3.03338e-42
5.24638, 451.92, 2.93712e-42
5.28886, 470.512, 2.8439e-42
5.33167, 489.868, 2.75366e-42
5.37484, 510.02, 2.66626e-42
5.41835, 531.002, 2.58165e-42
5.46221, 552.847, 2.49973e-42
5.50643, 575.59, 2.4204e-42
5.55101, 599.269, 2.34359e-42
5.59595, 623.922, 2.26921e-42
5.64125, 649.59, 2.1972e-42
5.68692, 676.313, 2.12748e-42
5.73296, 704.136, 2.05996e-42
5.77938, 733.103, 1.99457e-42
5.82616, 763.262, 1.93129e-42
5.87333, 794.662, 1.86999e-42
5.92088, 827.353, 1.81065e-42
5.96881, 861.389, 1.75319e-42
6.01713, 896.826, 1.69755e-42
6.06585, 933.72, 1.64367e-42
6.11495, 972.133, 1.59152e-42
6.16446, 1012.12, 1.541e-42
6.21436, 1053.76, 1.4921e-42
6.26467, 1097.11, 1.44475e-42
6.31539, 1142.25, 1.3989e-42
6.36652, 1189.24, 1.3545e-42
6.41806, 1238.16, 1.31152e-42
6.47002, 1289.1, 1.26989e-42
6.5224, 1342.13, 1.22959e-42
6.5752, 1397.34, 1.19057e-42
6.62843, 1454.83, 1.15279e-42
6.68209, 1514.68, 1.1162e-42
6.73619, 1576.99, 1.08078e-42
6.79072, 1641.87, 1.04648e-42
6.8457, 1709.41, 1.01327e-42
6.90112, 1779.73, 9.8111e-43
6.95699, 1852.95, 9.49973e-43
7.01331, 1929.18, 9.19825e-43
7.07009, 2008.54, 8.90632e-43
7.12732, 2091.17, 8.62371e-43
7.18502, 2177.2, 8.35003e-43
7.24319, 2266.77, 8.08502e-43
7.30183, 2360.02, 7.82842e-43
7.36094, 2457.11, 7.57999e-43
7.42053, 2558.19, 7.33944e-43
7.48061, 2663.43, 7.10649e-43
7.54117, 2773, 6.88096e-43
7.60222, 2887.08, 6.66259e-43
7.66377, 3005.85, 6.45112e-43
7.72581, 3129.51, 6.2464e-43
7.78835, 3258.26, 6.04818e-43
7.85141, 3392.3, 5.85621e-43
7.91497, 3531.85, 5.67036e-43
7.97905, 3677.15, 5.49039e-43
8.04364, 3828.42, 5.31616e-43
8.10876, 3985.92, 5.14744e-43
8.17441, 4149.9, 4.98407e-43
8.24058, 4320.62, 4.82591e-43
8.3073, 4498.37, 4.67274e-43
8.37455, 4683.42, 4.52445e-43
8.44235, 4876.1, 4.38085e-43
8.51069, 5076.69, 4.24183e-43
8.57959, 5285.54, 4.10721e-43
8.64905, 5502.98, 3.97686e-43
8.71907, 5729.37, 3.85064e-43
8.78966, 5965.07, 3.72843e-43
8.86082, 6210.47, 3.6101e-43
8.93255, 6465.96, 3.49554e-43
9.00487, 6731.96, 3.38459e-43
9.07777, 7008.91, 3.27718e-43
9.15126, 7297.25, 3.17317e-43
9.22534, 7597.45, 3.07247e-43
9.30003, 7910, 2.97496e-43
9.37532, 8235.41, 2.88054e-43
9.45122, 8574.21, 2.78912e-43
9.52773, 8926.94, 2.70061e-43
9.60486, 9294.19, 2.6149e-43
9.68262, 9676.54, 2.53191e-43
9.76101, 10074.6, 2.45155e-43
9.84003, 10489.1, 2.37375e-43
9.91969, 10920.6, 2.29842e-43
10, 11369.9, 2.22547e-43
