f, omegaSens, omegaSW
1.26926, 0.374696, 1.04408e-26
1.27954, 0.390109, 1.06619e-26
1.2899, 0.406155, 1.0887e-26
1.30034, 0.422861, 1.11162e-26
1.31087, 0.440255, 1.13499e-26
1.32148, 0.458364, 1.15877e-26
1.33218, 0.477218, 1.18299e-26
1.34296, 0.496847, 1.20765e-26
1.35384, 0.517284, 1.23278e-26
1.3648, 0.538562, 1.25834e-26
1.37584, 0.560715, 1.28435e-26
1.38698, 0.583779, 1.31084e-26
1.39821, 0.607792, 1.3378e-26
1.40953, 0.632793, 1.36523e-26
1.42094, 0.658822, 1.39315e-26
1.43245, 0.685922, 1.42156e-26
1.44404, 0.714137, 1.45044e-26
1.45573, 0.743512, 1.47982e-26
1.46752, 0.774096, 1.50972e-26
1.4794, 0.805938, 1.54012e-26
1.49137, 0.839089, 1.57101e-26
1.50345, 0.873605, 1.60245e-26
1.51562, 0.90954, 1.63439e-26
1.52789, 0.946954, 1.66686e-26
1.54026, 0.985906, 1.69986e-26
1.55273, 1.02646, 1.7334e-26
1.5653, 1.06868, 1.76747e-26
1.57797, 1.11264, 1.80209e-26
1.59075, 1.15841, 1.83727e-26
1.60362, 1.20606, 1.87296e-26
1.61661, 1.25568, 1.90925e-26
1.62969, 1.30733, 1.94606e-26
1.64289, 1.36111, 1.98347e-26
1.65619, 1.41709, 2.02143e-26
1.6696, 1.47539, 2.05996e-26
1.68311, 1.53608, 2.09903e-26
1.69674, 1.59927, 2.13871e-26
1.71047, 1.66505, 2.17893e-26
1.72432, 1.73354, 2.21976e-26
1.73828, 1.80486, 2.26116e-26
1.75235, 1.8791, 2.30313e-26
1.76654, 1.9564, 2.34569e-26
1.78084, 2.03687, 2.38883e-26
1.79526, 2.12066, 2.43256e-26
1.80979, 2.2079, 2.47686e-26
1.82444, 2.29872, 2.52174e-26
1.83921, 2.39328, 2.56721e-26
1.8541, 2.49173, 2.61327e-26
1.86911, 2.59423, 2.6599e-26
1.88425, 2.70095, 2.70714e-26
1.8995, 2.81206, 2.75492e-26
1.91488, 2.92773, 2.8033e-26
1.93038, 3.04817, 2.85223e-26
1.94601, 3.17356, 2.90175e-26
1.96176, 3.30411, 2.95181e-26
1.97764, 3.44003, 3.00245e-26
1.99365, 3.58154, 3.05364e-26
2.00979, 3.72887, 3.1054e-26
2.02606, 3.88226, 3.15769e-26
2.04247, 4.04197, 3.21056e-26
2.059, 4.20824, 3.26392e-26
2.07567, 4.38135, 3.31784e-26
2.09248, 4.56159, 3.37229e-26
2.10942, 4.74923, 3.42723e-26
2.12649, 4.9446, 3.48266e-26
2.14371, 5.14801, 3.53862e-26
2.16106, 5.35978, 3.59505e-26
2.17856, 5.58027, 3.65198e-26
2.19619, 5.80982, 3.70934e-26
2.21397, 6.04882, 3.76718e-26
2.2319, 6.29765, 3.82548e-26
2.24997, 6.55671, 3.8842e-26
2.26818, 6.82644, 3.94332e-26
2.28654, 7.10726, 4.00285e-26
2.30506, 7.39963, 4.06281e-26
2.32372, 7.70403, 4.12312e-26
2.34253, 8.02095, 4.18378e-26
2.36149, 8.35091, 4.24479e-26
2.38061, 8.69444, 4.30614e-26
2.39988, 9.05211, 4.36778e-26
2.41931, 9.42449, 4.42974e-26
2.4389, 9.81219, 4.49197e-26
2.45864, 10.2158, 4.55444e-26
2.47855, 10.6361, 4.61717e-26
2.49861, 11.0736, 4.68008e-26
2.51884, 11.5292, 4.74321e-26
2.53923, 12.0034, 4.8065e-26
2.55979, 12.4972, 4.86995e-26
2.58051, 13.0113, 4.93351e-26
2.6014, 13.5466, 4.99717e-26
2.62246, 14.1039, 5.06092e-26
2.64369, 14.6841, 5.12472e-26
2.6651, 15.2881, 5.18856e-26
2.68667, 15.9171, 5.25237e-26
2.70842, 16.5719, 5.31617e-26
2.73035, 17.2536, 5.37992e-26
2.75245, 17.9634, 5.44357e-26
2.77474, 18.7023, 5.50714e-26
2.7972, 19.4717, 5.57054e-26
2.81984, 20.2727, 5.63376e-26
2.84267, 21.1067, 5.69681e-26
2.86569, 21.975, 5.75963e-26
2.88889, 22.879, 5.82218e-26
2.91227, 23.8202, 5.88441e-26
2.93585, 24.8001, 5.94634e-26
2.95962, 25.8203, 6.00792e-26
2.98358, 26.8825, 6.06909e-26
3.00773, 27.9884, 6.12983e-26
3.03208, 29.1398, 6.19012e-26
3.05663, 30.3385, 6.24993e-26
3.08137, 31.5866, 6.30919e-26
3.10632, 32.886, 6.36791e-26
3.13147, 34.2389, 6.42603e-26
3.15682, 35.6474, 6.48351e-26
3.18238, 37.1138, 6.54033e-26
3.20814, 38.6406, 6.59644e-26
3.23411, 40.2302, 6.65182e-26
3.26029, 41.8852, 6.70643e-26
3.28669, 43.6083, 6.76024e-26
3.3133, 45.4023, 6.81321e-26
3.34012, 47.27, 6.86529e-26
3.36716, 49.2146, 6.91646e-26
3.39442, 51.2392, 6.96669e-26
3.4219, 53.3471, 7.01593e-26
3.4496, 55.5417, 7.06415e-26
3.47753, 57.8266, 7.11134e-26
3.50568, 60.2055, 7.15743e-26
3.53406, 62.6823, 7.2024e-26
3.56267, 65.2609, 7.24622e-26
3.59151, 67.9456, 7.28886e-26
3.62059, 70.7408, 7.33029e-26
3.6499, 73.6509, 7.37047e-26
3.67945, 76.6808, 7.40937e-26
3.70924, 79.8353, 7.44696e-26
3.73927, 83.1196, 7.48321e-26
3.76954, 86.539, 7.51809e-26
3.80006, 90.0991, 7.55157e-26
3.83082, 93.8056, 7.58363e-26
3.86183, 97.6647, 7.61423e-26
3.8931, 101.682, 7.64337e-26
3.92461, 105.865, 7.67099e-26
3.95639, 110.221, 7.69709e-26
3.98842, 114.755, 7.72164e-26
4.0207, 119.476, 7.74461e-26
4.05325, 124.391, 7.76599e-26
4.08607, 129.508, 7.78577e-26
4.11915, 134.836, 7.80391e-26
4.1525, 140.383, 7.8204e-26
4.18611, 146.158, 7.83521e-26
4.22, 152.171, 7.84835e-26
4.25417, 158.431, 7.8598e-26
4.28861, 164.948, 7.86953e-26
4.32333, 171.734, 7.87754e-26
4.35833, 178.799, 7.88382e-26
4.39361, 186.154, 7.88836e-26
4.42918, 193.813, 7.89116e-26
4.46504, 201.786, 7.8922e-26
4.50118, 210.087, 7.89148e-26
4.53762, 218.73, 7.889e-26
4.57436, 227.728, 7.88476e-26
4.61139, 237.096, 7.87875e-26
4.64872, 246.85, 7.87097e-26
4.68636, 257.005, 7.86144e-26
4.7243, 267.578, 7.85014e-26
4.76254, 278.586, 7.83709e-26
4.8011, 290.046, 7.8223e-26
4.83997, 301.978, 7.80576e-26
4.87915, 314.401, 7.7875e-26
4.91865, 327.335, 7.76752e-26
4.95847, 340.802, 7.74583e-26
4.99861, 354.822, 7.72244e-26
5.03908, 369.419, 7.69737e-26
5.07987, 384.616, 7.67065e-26
5.121, 400.439, 7.64227e-26
5.16246, 416.912, 7.61227e-26
5.20425, 434.063, 7.58067e-26
5.24638, 451.92, 7.54747e-26
5.28886, 470.512, 7.51271e-26
5.33167, 489.868, 7.47642e-26
5.37484, 510.02, 7.4386e-26
5.41835, 531.002, 7.39929e-26
5.46221, 552.847, 7.35853e-26
5.50643, 575.59, 7.31633e-26
5.55101, 599.269, 7.27272e-26
5.59595, 623.922, 7.22774e-26
5.64125, 649.59, 7.18141e-26
5.68692, 676.313, 7.13377e-26
5.73296, 704.136, 7.08484e-26
5.77938, 733.103, 7.03466e-26
5.82616, 763.262, 6.98329e-26
5.87333, 794.662, 6.93072e-26
5.92088, 827.353, 6.87701e-26
5.96881, 861.389, 6.8222e-26
6.01713, 896.826, 6.76631e-26
6.06585, 933.72, 6.70939e-26
6.11495, 972.133, 6.65148e-26
6.16446, 1012.12, 6.5926e-26
6.21436, 1053.76, 6.53282e-26
6.26467, 1097.11, 6.47214e-26
6.31539, 1142.25, 6.41062e-26
6.36652, 1189.24, 6.3483e-26
6.41806, 1238.16, 6.28522e-26
6.47002, 1289.1, 6.22142e-26
6.5224, 1342.13, 6.15693e-26
6.5752, 1397.34, 6.0918e-26
6.62843, 1454.83, 6.02606e-26
6.68209, 1514.68, 5.95976e-26
6.73619, 1576.99, 5.89293e-26
6.79072, 1641.87, 5.82562e-26
6.8457, 1709.41, 5.75785e-26
6.90112, 1779.73, 5.68968e-26
6.95699, 1852.95, 5.62114e-26
7.01331, 1929.18, 5.55227e-26
7.07009, 2008.54, 5.4831e-26
7.12732, 2091.17, 5.41369e-26
7.18502, 2177.2, 5.34405e-26
7.24319, 2266.77, 5.27423e-26
7.30183, 2360.02, 5.20426e-26
7.36094, 2457.11, 5.13419e-26
7.42053, 2558.19, 5.06404e-26
7.48061, 2663.43, 4.99384e-26
7.54117, 2773, 4.92364e-26
7.60222, 2887.08, 4.85347e-26
7.66377, 3005.85, 4.78336e-26
7.72581, 3129.51, 4.71334e-26
7.78835, 3258.26, 4.64345e-26
7.85141, 3392.3, 4.5737e-26
7.91497, 3531.85, 4.50415e-26
7.97905, 3677.15, 4.4348e-26
8.04364, 3828.42, 4.36571e-26
8.10876, 3985.92, 4.29687e-26
8.17441, 4149.9, 4.22833e-26
8.24058, 4320.62, 4.16012e-26
8.3073, 4498.37, 4.09224e-26
8.37455, 4683.42, 4.02475e-26
8.44235, 4876.1, 3.95764e-26
8.51069, 5076.69, 3.89096e-26
8.57959, 5285.54, 3.82471e-26
8.64905, 5502.98, 3.75893e-26
8.71907, 5729.37, 3.69362e-26
8.78966, 5965.07, 3.62881e-26
8.86082, 6210.47, 3.56452e-26
8.93255, 6465.96, 3.50078e-26
9.00487, 6731.96, 3.43758e-26
9.07777, 7008.91, 3.37495e-26
9.15126, 7297.25, 3.31291e-26
9.22534, 7597.45, 3.25147e-26
9.30003, 7910, 3.19063e-26
9.37532, 8235.41, 3.13042e-26
9.45122, 8574.21, 3.07085e-26
9.52773, 8926.94, 3.01194e-26
9.60486, 9294.19, 2.95368e-26
9.68262, 9676.54, 2.89608e-26
9.76101, 10074.6, 2.83916e-26
9.84003, 10489.1, 2.78294e-26
9.91969, 10920.6, 2.7274e-26
10, 11369.9, 2.67257e-26
