f, omegaSens, omegaSW
1.26926, 0.374696, 1.72278e-25
1.27954, 0.390109, 1.66809e-25
1.2899, 0.406155, 1.61514e-25
1.30034, 0.422861, 1.5639e-25
1.31087, 0.440255, 1.51426e-25
1.32148, 0.458364, 1.46622e-25
1.33218, 0.477218, 1.41968e-25
1.34296, 0.496847, 1.37465e-25
1.35384, 0.517284, 1.331e-25
1.3648, 0.538562, 1.28876e-25
1.37584, 0.560715, 1.2479e-25
1.38698, 0.583779, 1.20829e-25
1.39821, 0.607792, 1.16994e-25
1.40953, 0.632793, 1.13281e-25
1.42094, 0.658822, 1.09687e-25
1.43245, 0.685922, 1.06204e-25
1.44404, 0.714137, 1.02836e-25
1.45573, 0.743512, 9.95722e-26
1.46752, 0.774096, 9.64111e-26
1.4794, 0.805938, 9.33517e-26
1.49137, 0.839089, 9.03909e-26
1.50345, 0.873605, 8.75209e-26
1.51562, 0.90954, 8.47437e-26
1.52789, 0.946954, 8.20544e-26
1.54026, 0.985906, 7.94503e-26
1.55273, 1.02646, 7.69289e-26
1.5653, 1.06868, 7.44876e-26
1.57797, 1.11264, 7.21242e-26
1.59075, 1.15841, 6.98344e-26
1.60362, 1.20606, 6.76196e-26
1.61661, 1.25568, 6.54724e-26
1.62969, 1.30733, 6.33958e-26
1.64289, 1.36111, 6.1383e-26
1.65619, 1.41709, 5.9435e-26
1.6696, 1.47539, 5.75486e-26
1.68311, 1.53608, 5.57231e-26
1.69674, 1.59927, 5.39542e-26
1.71047, 1.66505, 5.22427e-26
1.72432, 1.73354, 5.05845e-26
1.73828, 1.80486, 4.89791e-26
1.75235, 1.8791, 4.7425e-26
1.76654, 1.9564, 4.59196e-26
1.78084, 2.03687, 4.44625e-26
1.79526, 2.12066, 4.30511e-26
1.80979, 2.2079, 4.16852e-26
1.82444, 2.29872, 4.03625e-26
1.83921, 2.39328, 3.90815e-26
1.8541, 2.49173, 3.78412e-26
1.86911, 2.59423, 3.66403e-26
1.88425, 2.70095, 3.54769e-26
1.8995, 2.81206, 3.43513e-26
1.91488, 2.92773, 3.3261e-26
1.93038, 3.04817, 3.22056e-26
1.94601, 3.17356, 3.11834e-26
1.96176, 3.30411, 3.0194e-26
1.97764, 3.44003, 2.92359e-26
1.99365, 3.58154, 2.83081e-26
2.00979, 3.72887, 2.74097e-26
2.02606, 3.88226, 2.65398e-26
2.04247, 4.04197, 2.56972e-26
2.059, 4.20824, 2.48819e-26
2.07567, 4.38135, 2.40922e-26
2.09248, 4.56159, 2.33273e-26
2.10942, 4.74923, 2.2587e-26
2.12649, 4.9446, 2.18705e-26
2.14371, 5.14801, 2.11762e-26
2.16106, 5.35978, 2.05044e-26
2.17856, 5.58027, 1.98535e-26
2.19619, 5.80982, 1.92236e-26
2.21397, 6.04882, 1.86135e-26
2.2319, 6.29765, 1.80226e-26
2.24997, 6.55671, 1.74506e-26
2.26818, 6.82644, 1.68969e-26
2.28654, 7.10726, 1.63607e-26
2.30506, 7.39963, 1.58413e-26
2.32372, 7.70403, 1.53385e-26
2.34253, 8.02095, 1.48518e-26
2.36149, 8.35091, 1.43806e-26
2.38061, 8.69444, 1.39241e-26
2.39988, 9.05211, 1.34823e-26
2.41931, 9.42449, 1.30544e-26
2.4389, 9.81219, 1.264e-26
2.45864, 10.2158, 1.22389e-26
2.47855, 10.6361, 1.18504e-26
2.49861, 11.0736, 1.14744e-26
2.51884, 11.5292, 1.11102e-26
2.53923, 12.0034, 1.07576e-26
2.55979, 12.4972, 1.04162e-26
2.58051, 13.0113, 1.00857e-26
2.6014, 13.5466, 9.76558e-27
2.62246, 14.1039, 9.45566e-27
2.64369, 14.6841, 9.15557e-27
2.6651, 15.2881, 8.86491e-27
2.68667, 15.9171, 8.58364e-27
2.70842, 16.5719, 8.31122e-27
2.73035, 17.2536, 8.04741e-27
2.75245, 17.9634, 7.79206e-27
2.77474, 18.7023, 7.54469e-27
2.7972, 19.4717, 7.30528e-27
2.81984, 20.2727, 7.07348e-27
2.84267, 21.1067, 6.84898e-27
2.86569, 21.975, 6.63155e-27
2.88889, 22.879, 6.42108e-27
2.91227, 23.8202, 6.21736e-27
2.93585, 24.8001, 6.02002e-27
2.95962, 25.8203, 5.82894e-27
2.98358, 26.8825, 5.64395e-27
3.00773, 27.9884, 5.46486e-27
3.03208, 29.1398, 5.29142e-27
3.05663, 30.3385, 5.12346e-27
3.08137, 31.5866, 4.96089e-27
3.10632, 32.886, 4.80342e-27
3.13147, 34.2389, 4.65096e-27
3.15682, 35.6474, 4.50336e-27
3.18238, 37.1138, 4.36042e-27
3.20814, 38.6406, 4.22205e-27
3.23411, 40.2302, 4.08807e-27
3.26029, 41.8852, 3.95834e-27
3.28669, 43.6083, 3.83268e-27
3.3133, 45.4023, 3.71104e-27
3.34012, 47.27, 3.59327e-27
3.36716, 49.2146, 3.47923e-27
3.39442, 51.2392, 3.36881e-27
3.4219, 53.3471, 3.2619e-27
3.4496, 55.5417, 3.15838e-27
3.47753, 57.8266, 3.05813e-27
3.50568, 60.2055, 2.96109e-27
3.53406, 62.6823, 2.86711e-27
3.56267, 65.2609, 2.77612e-27
3.59151, 67.9456, 2.68802e-27
3.62059, 70.7408, 2.6027e-27
3.6499, 73.6509, 2.5201e-27
3.67945, 76.6808, 2.44011e-27
3.70924, 79.8353, 2.36266e-27
3.73927, 83.1196, 2.28768e-27
3.76954, 86.539, 2.21508e-27
3.80006, 90.0991, 2.14477e-27
3.83082, 93.8056, 2.07671e-27
3.86183, 97.6647, 2.01081e-27
3.8931, 101.682, 1.94698e-27
3.92461, 105.865, 1.8852e-27
3.95639, 110.221, 1.82535e-27
3.98842, 114.755, 1.76742e-27
4.0207, 119.476, 1.71134e-27
4.05325, 124.391, 1.65703e-27
4.08607, 129.508, 1.60443e-27
4.11915, 134.836, 1.55351e-27
4.1525, 140.383, 1.5042e-27
4.18611, 146.158, 1.45647e-27
4.22, 152.171, 1.41025e-27
4.25417, 158.431, 1.36548e-27
4.28861, 164.948, 1.32215e-27
4.32333, 171.734, 1.28018e-27
4.35833, 178.799, 1.23955e-27
4.39361, 186.154, 1.20022e-27
4.42918, 193.813, 1.16213e-27
4.46504, 201.786, 1.12524e-27
4.50118, 210.087, 1.08953e-27
4.53762, 218.73, 1.05496e-27
4.57436, 227.728, 1.02147e-27
4.61139, 237.096, 9.89053e-28
4.64872, 246.85, 9.57665e-28
4.68636, 257.005, 9.27267e-28
4.7243, 267.578, 8.97837e-28
4.76254, 278.586, 8.69347e-28
4.8011, 290.046, 8.41753e-28
4.83997, 301.978, 8.15037e-28
4.87915, 314.401, 7.89171e-28
4.91865, 327.335, 7.64125e-28
4.95847, 340.802, 7.39874e-28
4.99861, 354.822, 7.16393e-28
5.03908, 369.419, 6.93655e-28
5.07987, 384.616, 6.71643e-28
5.121, 400.439, 6.50324e-28
5.16246, 416.912, 6.29683e-28
5.20425, 434.063, 6.097e-28
5.24638, 451.92, 5.90351e-28
5.28886, 470.512, 5.71612e-28
5.33167, 489.868, 5.53473e-28
5.37484, 510.02, 5.35904e-28
5.41835, 531.002, 5.18897e-28
5.46221, 552.847, 5.02431e-28
5.50643, 575.59, 4.86485e-28
5.55101, 599.269, 4.71044e-28
5.59595, 623.922, 4.56094e-28
5.64125, 649.59, 4.4162e-28
5.68692, 676.313, 4.27604e-28
5.73296, 704.136, 4.14033e-28
5.77938, 733.103, 4.0089e-28
5.82616, 763.262, 3.88169e-28
5.87333, 794.662, 3.75849e-28
5.92088, 827.353, 3.6392e-28
5.96881, 861.389, 3.52371e-28
6.01713, 896.826, 3.41188e-28
6.06585, 933.72, 3.30358e-28
6.11495, 972.133, 3.19874e-28
6.16446, 1012.12, 3.09721e-28
6.21436, 1053.76, 2.99893e-28
6.26467, 1097.11, 2.90375e-28
6.31539, 1142.25, 2.81158e-28
6.36652, 1189.24, 2.72234e-28
6.41806, 1238.16, 2.63595e-28
6.47002, 1289.1, 2.55229e-28
6.5224, 1342.13, 2.47128e-28
6.5752, 1397.34, 2.39285e-28
6.62843, 1454.83, 2.31691e-28
6.68209, 1514.68, 2.24338e-28
6.73619, 1576.99, 2.17217e-28
6.79072, 1641.87, 2.10324e-28
6.8457, 1709.41, 2.03648e-28
6.90112, 1779.73, 1.97185e-28
6.95699, 1852.95, 1.90927e-28
7.01331, 1929.18, 1.84867e-28
7.07009, 2008.54, 1.79e-28
7.12732, 2091.17, 1.7332e-28
7.18502, 2177.2, 1.67819e-28
7.24319, 2266.77, 1.62492e-28
7.30183, 2360.02, 1.57335e-28
7.36094, 2457.11, 1.52342e-28
7.42053, 2558.19, 1.47507e-28
7.48061, 2663.43, 1.42825e-28
7.54117, 2773, 1.38292e-28
7.60222, 2887.08, 1.33903e-28
7.66377, 3005.85, 1.29653e-28
7.72581, 3129.51, 1.25539e-28
7.78835, 3258.26, 1.21555e-28
7.85141, 3392.3, 1.17696e-28
7.91497, 3531.85, 1.13961e-28
7.97905, 3677.15, 1.10344e-28
8.04364, 3828.42, 1.06842e-28
8.10876, 3985.92, 1.03451e-28
8.17441, 4149.9, 1.00168e-28
8.24058, 4320.62, 9.6989e-29
8.3073, 4498.37, 9.39105e-29
8.37455, 4683.42, 9.09301e-29
8.44235, 4876.1, 8.80441e-29
8.51069, 5076.69, 8.525e-29
8.57959, 5285.54, 8.25444e-29
8.64905, 5502.98, 7.99245e-29
8.71907, 5729.37, 7.73879e-29
8.78966, 5965.07, 7.49317e-29
8.86082, 6210.47, 7.25535e-29
8.93255, 6465.96, 7.02509e-29
9.00487, 6731.96, 6.80212e-29
9.07777, 7008.91, 6.58624e-29
9.15126, 7297.25, 6.37721e-29
9.22534, 7597.45, 6.17482e-29
9.30003, 7910, 5.97884e-29
9.37532, 8235.41, 5.78908e-29
9.45122, 8574.21, 5.60535e-29
9.52773, 8926.94, 5.42746e-29
9.60486, 9294.19, 5.25521e-29
9.68262, 9676.54, 5.08842e-29
9.76101, 10074.6, 4.92692e-29
9.84003, 10489.1, 4.77055e-29
9.91969, 10920.6, 4.61915e-29
10, 11369.9, 4.47254e-29
