f, omegaSens, omegaSW
1.26926, 0.374696, 4.40742e-24
1.27954, 0.390109, 4.26779e-24
1.2899, 0.406155, 4.13261e-24
1.30034, 0.422861, 4.00177e-24
1.31087, 0.440255, 3.87499e-24
1.32148, 0.458364, 3.75229e-24
1.33218, 0.477218, 3.63342e-24
1.34296, 0.496847, 3.51839e-24
1.35384, 0.517284, 3.40686e-24
1.3648, 0.538562, 3.29895e-24
1.37584, 0.560715, 3.19453e-24
1.38698, 0.583779, 3.09332e-24
1.39821, 0.607792, 2.99531e-24
1.40953, 0.632793, 2.90042e-24
1.42094, 0.658822, 2.80854e-24
1.43245, 0.685922, 2.71951e-24
1.44404, 0.714137, 2.63339e-24
1.45573, 0.743512, 2.54996e-24
1.46752, 0.774096, 2.46913e-24
1.4794, 0.805938, 2.3909e-24
1.49137, 0.839089, 2.31519e-24
1.50345, 0.873605, 2.24179e-24
1.51562, 0.90954, 2.17076e-24
1.52789, 0.946954, 2.10197e-24
1.54026, 0.985906, 2.03535e-24
1.55273, 1.02646, 1.97085e-24
1.5653, 1.06868, 1.90839e-24
1.57797, 1.11264, 1.84792e-24
1.59075, 1.15841, 1.78934e-24
1.60362, 1.20606, 1.73266e-24
1.61661, 1.25568, 1.67771e-24
1.62969, 1.30733, 1.62457e-24
1.64289, 1.36111, 1.57305e-24
1.65619, 1.41709, 1.5232e-24
1.6696, 1.47539, 1.47491e-24
1.68311, 1.53608, 1.42818e-24
1.69674, 1.59927, 1.3829e-24
1.71047, 1.66505, 1.33908e-24
1.72432, 1.73354, 1.29662e-24
1.73828, 1.80486, 1.25552e-24
1.75235, 1.8791, 1.21573e-24
1.76654, 1.9564, 1.17718e-24
1.78084, 2.03687, 1.13986e-24
1.79526, 2.12066, 1.10372e-24
1.80979, 2.2079, 1.06874e-24
1.82444, 2.29872, 1.03486e-24
1.83921, 2.39328, 1.00205e-24
1.8541, 2.49173, 9.70279e-25
1.86911, 2.59423, 9.39517e-25
1.88425, 2.70095, 9.09713e-25
1.8995, 2.81206, 8.80878e-25
1.91488, 2.92773, 8.52944e-25
1.93038, 3.04817, 8.25903e-25
1.94601, 3.17356, 7.99712e-25
1.96176, 3.30411, 7.74362e-25
1.97764, 3.44003, 7.49811e-25
1.99365, 3.58154, 7.26036e-25
2.00979, 3.72887, 7.03013e-25
2.02606, 3.88226, 6.80722e-25
2.04247, 4.04197, 6.59126e-25
2.059, 4.20824, 6.38231e-25
2.07567, 4.38135, 6.17991e-25
2.09248, 4.56159, 5.98386e-25
2.10942, 4.74923, 5.7941e-25
2.12649, 4.9446, 5.61043e-25
2.14371, 5.14801, 5.43246e-25
2.16106, 5.35978, 5.26023e-25
2.17856, 5.58027, 5.09336e-25
2.19619, 5.80982, 4.9319e-25
2.21397, 6.04882, 4.77548e-25
2.2319, 6.29765, 4.62397e-25
2.24997, 6.55671, 4.47731e-25
2.26818, 6.82644, 4.33535e-25
2.28654, 7.10726, 4.19787e-25
2.30506, 7.39963, 4.06467e-25
2.32372, 7.70403, 3.93576e-25
2.34253, 8.02095, 3.81094e-25
2.36149, 8.35091, 3.6901e-25
2.38061, 8.69444, 3.57304e-25
2.39988, 9.05211, 3.45973e-25
2.41931, 9.42449, 3.34998e-25
2.4389, 9.81219, 3.24371e-25
2.45864, 10.2158, 3.14084e-25
2.47855, 10.6361, 3.04119e-25
2.49861, 11.0736, 2.94475e-25
2.51884, 11.5292, 2.85134e-25
2.53923, 12.0034, 2.7609e-25
2.55979, 12.4972, 2.67331e-25
2.58051, 13.0113, 2.58852e-25
2.6014, 13.5466, 2.50642e-25
2.62246, 14.1039, 2.42691e-25
2.64369, 14.6841, 2.34993e-25
2.6651, 15.2881, 2.27536e-25
2.68667, 15.9171, 2.2032e-25
2.70842, 16.5719, 2.13331e-25
2.73035, 17.2536, 2.06563e-25
2.75245, 17.9634, 2.00011e-25
2.77474, 18.7023, 1.93664e-25
2.7972, 19.4717, 1.87521e-25
2.81984, 20.2727, 1.81574e-25
2.84267, 21.1067, 1.75813e-25
2.86569, 21.975, 1.70234e-25
2.88889, 22.879, 1.64834e-25
2.91227, 23.8202, 1.59606e-25
2.93585, 24.8001, 1.54542e-25
2.95962, 25.8203, 1.49639e-25
2.98358, 26.8825, 1.44892e-25
3.00773, 27.9884, 1.40296e-25
3.03208, 29.1398, 1.35845e-25
3.05663, 30.3385, 1.31534e-25
3.08137, 31.5866, 1.27362e-25
3.10632, 32.886, 1.23321e-25
3.13147, 34.2389, 1.19408e-25
3.15682, 35.6474, 1.1562e-25
3.18238, 37.1138, 1.11951e-25
3.20814, 38.6406, 1.084e-25
3.23411, 40.2302, 1.04961e-25
3.26029, 41.8852, 1.01631e-25
3.28669, 43.6083, 9.8406e-26
3.3133, 45.4023, 9.52836e-26
3.34012, 47.27, 9.22609e-26
3.36716, 49.2146, 8.93337e-26
3.39442, 51.2392, 8.64993e-26
3.4219, 53.3471, 8.37548e-26
3.4496, 55.5417, 8.10977e-26
3.47753, 57.8266, 7.85243e-26
3.50568, 60.2055, 7.60331e-26
3.53406, 62.6823, 7.36208e-26
3.56267, 65.2609, 7.12849e-26
3.59151, 67.9456, 6.90233e-26
3.62059, 70.7408, 6.6833e-26
3.6499, 73.6509, 6.47125e-26
3.67945, 76.6808, 6.26591e-26
3.70924, 79.8353, 6.06708e-26
3.73927, 83.1196, 5.87457e-26
3.76954, 86.539, 5.68818e-26
3.80006, 90.0991, 5.50768e-26
3.83082, 93.8056, 5.33294e-26
3.86183, 97.6647, 5.16374e-26
3.8931, 101.682, 4.99987e-26
3.92461, 105.865, 4.84126e-26
3.95639, 110.221, 4.6876e-26
3.98842, 114.755, 4.53886e-26
4.0207, 119.476, 4.39488e-26
4.05325, 124.391, 4.25543e-26
4.08607, 129.508, 4.12037e-26
4.11915, 134.836, 3.98963e-26
4.1525, 140.383, 3.86302e-26
4.18611, 146.158, 3.74047e-26
4.22, 152.171, 3.62178e-26
4.25417, 158.431, 3.50683e-26
4.28861, 164.948, 3.39556e-26
4.32333, 171.734, 3.28781e-26
4.35833, 178.799, 3.18348e-26
4.39361, 186.154, 3.08247e-26
4.42918, 193.813, 2.98466e-26
4.46504, 201.786, 2.88994e-26
4.50118, 210.087, 2.79826e-26
4.53762, 218.73, 2.70946e-26
4.57436, 227.728, 2.62347e-26
4.61139, 237.096, 2.54023e-26
4.64872, 246.85, 2.45963e-26
4.68636, 257.005, 2.38157e-26
4.7243, 267.578, 2.30599e-26
4.76254, 278.586, 2.23283e-26
4.8011, 290.046, 2.16197e-26
4.83997, 301.978, 2.09336e-26
4.87915, 314.401, 2.02693e-26
4.91865, 327.335, 1.96261e-26
4.95847, 340.802, 1.90033e-26
4.99861, 354.822, 1.84003e-26
5.03908, 369.419, 1.78164e-26
5.07987, 384.616, 1.72511e-26
5.121, 400.439, 1.67036e-26
5.16246, 416.912, 1.61735e-26
5.20425, 434.063, 1.56603e-26
5.24638, 451.92, 1.51634e-26
5.28886, 470.512, 1.46821e-26
5.33167, 489.868, 1.42162e-26
5.37484, 510.02, 1.3765e-26
5.41835, 531.002, 1.33283e-26
5.46221, 552.847, 1.29053e-26
5.50643, 575.59, 1.24958e-26
5.55101, 599.269, 1.20993e-26
5.59595, 623.922, 1.17153e-26
5.64125, 649.59, 1.13435e-26
5.68692, 676.313, 1.09836e-26
5.73296, 704.136, 1.0635e-26
5.77938, 733.103, 1.02974e-26
5.82616, 763.262, 9.97072e-27
5.87333, 794.662, 9.65428e-27
5.92088, 827.353, 9.3479e-27
5.96881, 861.389, 9.05127e-27
6.01713, 896.826, 8.76404e-27
6.06585, 933.72, 8.48588e-27
6.11495, 972.133, 8.21662e-27
6.16446, 1012.12, 7.95584e-27
6.21436, 1053.76, 7.70339e-27
6.26467, 1097.11, 7.45892e-27
6.31539, 1142.25, 7.2222e-27
6.36652, 1189.24, 6.99299e-27
6.41806, 1238.16, 6.77107e-27
6.47002, 1289.1, 6.55619e-27
6.5224, 1342.13, 6.34812e-27
6.5752, 1397.34, 6.14668e-27
6.62843, 1454.83, 5.95161e-27
6.68209, 1514.68, 5.76274e-27
6.73619, 1576.99, 5.57985e-27
6.79072, 1641.87, 5.40278e-27
6.8457, 1709.41, 5.23131e-27
6.90112, 1779.73, 5.06529e-27
6.95699, 1852.95, 4.90454e-27
7.01331, 1929.18, 4.7489e-27
7.07009, 2008.54, 4.59818e-27
7.12732, 2091.17, 4.45228e-27
7.18502, 2177.2, 4.31098e-27
7.24319, 2266.77, 4.17416e-27
7.30183, 2360.02, 4.04169e-27
7.36094, 2457.11, 3.91343e-27
7.42053, 2558.19, 3.78924e-27
7.48061, 2663.43, 3.66898e-27
7.54117, 2773, 3.55254e-27
7.60222, 2887.08, 3.4398e-27
7.66377, 3005.85, 3.33062e-27
7.72581, 3129.51, 3.22493e-27
7.78835, 3258.26, 3.12259e-27
7.85141, 3392.3, 3.02348e-27
7.91497, 3531.85, 2.92753e-27
7.97905, 3677.15, 2.83462e-27
8.04364, 3828.42, 2.74467e-27
8.10876, 3985.92, 2.65756e-27
8.17441, 4149.9, 2.57322e-27
8.24058, 4320.62, 2.49156e-27
8.3073, 4498.37, 2.41248e-27
8.37455, 4683.42, 2.33592e-27
8.44235, 4876.1, 2.26179e-27
8.51069, 5076.69, 2.19001e-27
8.57959, 5285.54, 2.12051e-27
8.64905, 5502.98, 2.05321e-27
8.71907, 5729.37, 1.98805e-27
8.78966, 5965.07, 1.92495e-27
8.86082, 6210.47, 1.86386e-27
8.93255, 6465.96, 1.80471e-27
9.00487, 6731.96, 1.74743e-27
9.07777, 7008.91, 1.69198e-27
9.15126, 7297.25, 1.63828e-27
9.22534, 7597.45, 1.58629e-27
9.30003, 7910, 1.53594e-27
9.37532, 8235.41, 1.4872e-27
9.45122, 8574.21, 1.44e-27
9.52773, 8926.94, 1.3943e-27
9.60486, 9294.19, 1.35005e-27
9.68262, 9676.54, 1.30721e-27
9.76101, 10074.6, 1.26572e-27
9.84003, 10489.1, 1.22555e-27
9.91969, 10920.6, 1.18666e-27
10, 11369.9, 1.14899e-27
