f, omegaSens, omegaSW
1.26926, 0.374696, 8.1211e-25
1.27954, 0.390109, 7.86327e-25
1.2899, 0.406155, 7.6137e-25
1.30034, 0.422861, 7.37215e-25
1.31087, 0.440255, 7.13813e-25
1.32148, 0.458364, 6.91165e-25
1.33218, 0.477218, 6.69228e-25
1.34296, 0.496847, 6.48e-25
1.35384, 0.517284, 6.27421e-25
1.3648, 0.538562, 6.0751e-25
1.37584, 0.560715, 5.88246e-25
1.38698, 0.583779, 5.69576e-25
1.39821, 0.607792, 5.51498e-25
1.40953, 0.632793, 5.33995e-25
1.42094, 0.658822, 5.1705e-25
1.43245, 0.685922, 5.00633e-25
1.44404, 0.714137, 4.84754e-25
1.45573, 0.743512, 4.69371e-25
1.46752, 0.774096, 4.54469e-25
1.4794, 0.805938, 4.40047e-25
1.49137, 0.839089, 4.2609e-25
1.50345, 0.873605, 4.12561e-25
1.51562, 0.90954, 3.99469e-25
1.52789, 0.946954, 3.86792e-25
1.54026, 0.985906, 3.74516e-25
1.55273, 1.02646, 3.6263e-25
1.5653, 1.06868, 3.51122e-25
1.57797, 1.11264, 3.39981e-25
1.59075, 1.15841, 3.29187e-25
1.60362, 1.20606, 3.18747e-25
1.61661, 1.25568, 3.08625e-25
1.62969, 1.30733, 2.98836e-25
1.64289, 1.36111, 2.89348e-25
1.65619, 1.41709, 2.80165e-25
1.6696, 1.47539, 2.71273e-25
1.68311, 1.53608, 2.62668e-25
1.69674, 1.59927, 2.54329e-25
1.71047, 1.66505, 2.46262e-25
1.72432, 1.73354, 2.38445e-25
1.73828, 1.80486, 2.30877e-25
1.75235, 1.8791, 2.23551e-25
1.76654, 1.9564, 2.16455e-25
1.78084, 2.03687, 2.09586e-25
1.79526, 2.12066, 2.02934e-25
1.80979, 2.2079, 1.96495e-25
1.82444, 2.29872, 1.90259e-25
1.83921, 2.39328, 1.84221e-25
1.8541, 2.49173, 1.78375e-25
1.86911, 2.59423, 1.72714e-25
1.88425, 2.70095, 1.6723e-25
1.8995, 2.81206, 1.61924e-25
1.91488, 2.92773, 1.56784e-25
1.93038, 3.04817, 1.51809e-25
1.94601, 3.17356, 1.46991e-25
1.96176, 3.30411, 1.42327e-25
1.97764, 3.44003, 1.37811e-25
1.99365, 3.58154, 1.33437e-25
2.00979, 3.72887, 1.29202e-25
2.02606, 3.88226, 1.25102e-25
2.04247, 4.04197, 1.2113e-25
2.059, 4.20824, 1.17287e-25
2.07567, 4.38135, 1.13564e-25
2.09248, 4.56159, 1.09959e-25
2.10942, 4.74923, 1.06469e-25
2.12649, 4.9446, 1.03092e-25
2.14371, 5.14801, 9.98189e-26
2.16106, 5.35978, 9.66518e-26
2.17856, 5.58027, 9.35836e-26
2.19619, 5.80982, 9.06147e-26
2.21397, 6.04882, 8.77389e-26
2.2319, 6.29765, 8.49533e-26
2.24997, 6.55671, 8.2257e-26
2.26818, 6.82644, 7.96472e-26
2.28654, 7.10726, 7.71198e-26
2.30506, 7.39963, 7.46711e-26
2.32372, 7.70403, 7.23014e-26
2.34253, 8.02095, 7.0007e-26
2.36149, 8.35091, 6.77857e-26
2.38061, 8.69444, 6.56342e-26
2.39988, 9.05211, 6.35514e-26
2.41931, 9.42449, 6.15344e-26
2.4389, 9.81219, 5.95811e-26
2.45864, 10.2158, 5.76906e-26
2.47855, 10.6361, 5.58591e-26
2.49861, 11.0736, 5.40868e-26
2.51884, 11.5292, 5.23701e-26
2.53923, 12.0034, 5.07082e-26
2.55979, 12.4972, 4.90986e-26
2.58051, 13.0113, 4.75406e-26
2.6014, 13.5466, 4.60319e-26
2.62246, 14.1039, 4.4571e-26
2.64369, 14.6841, 4.31565e-26
2.6651, 15.2881, 4.17863e-26
2.68667, 15.9171, 4.04605e-26
2.70842, 16.5719, 3.91764e-26
2.73035, 17.2536, 3.79329e-26
2.75245, 17.9634, 3.67292e-26
2.77474, 18.7023, 3.55632e-26
2.7972, 19.4717, 3.44347e-26
2.81984, 20.2727, 3.33421e-26
2.84267, 21.1067, 3.22838e-26
2.86569, 21.975, 3.12589e-26
2.88889, 22.879, 3.02669e-26
2.91227, 23.8202, 2.93066e-26
2.93585, 24.8001, 2.83763e-26
2.95962, 25.8203, 2.74757e-26
2.98358, 26.8825, 2.66037e-26
3.00773, 27.9884, 2.57595e-26
3.03208, 29.1398, 2.4942e-26
3.05663, 30.3385, 2.41503e-26
3.08137, 31.5866, 2.3384e-26
3.10632, 32.886, 2.26417e-26
3.13147, 34.2389, 2.19231e-26
3.15682, 35.6474, 2.12273e-26
3.18238, 37.1138, 2.05535e-26
3.20814, 38.6406, 1.99013e-26
3.23411, 40.2302, 1.92697e-26
3.26029, 41.8852, 1.86582e-26
3.28669, 43.6083, 1.80659e-26
3.3133, 45.4023, 1.74925e-26
3.34012, 47.27, 1.69374e-26
3.36716, 49.2146, 1.63999e-26
3.39442, 51.2392, 1.58794e-26
3.4219, 53.3471, 1.53754e-26
3.4496, 55.5417, 1.48875e-26
3.47753, 57.8266, 1.4415e-26
3.50568, 60.2055, 1.39575e-26
3.53406, 62.6823, 1.35146e-26
3.56267, 65.2609, 1.30856e-26
3.59151, 67.9456, 1.26704e-26
3.62059, 70.7408, 1.22682e-26
3.6499, 73.6509, 1.18788e-26
3.67945, 76.6808, 1.15018e-26
3.70924, 79.8353, 1.11368e-26
3.73927, 83.1196, 1.07833e-26
3.76954, 86.539, 1.04411e-26
3.80006, 90.0991, 1.01097e-26
3.83082, 93.8056, 9.78886e-27
3.86183, 97.6647, 9.47822e-27
3.8931, 101.682, 9.17735e-27
3.92461, 105.865, 8.88615e-27
3.95639, 110.221, 8.60406e-27
3.98842, 114.755, 8.33098e-27
4.0207, 119.476, 8.06665e-27
4.05325, 124.391, 7.81064e-27
4.08607, 129.508, 7.5627e-27
4.11915, 134.836, 7.32268e-27
4.1525, 140.383, 7.09026e-27
4.18611, 146.158, 6.86528e-27
4.22, 152.171, 6.64739e-27
4.25417, 158.431, 6.43638e-27
4.28861, 164.948, 6.23211e-27
4.32333, 171.734, 6.03431e-27
4.35833, 178.799, 5.8428e-27
4.39361, 186.154, 5.65738e-27
4.42918, 193.813, 5.47783e-27
4.46504, 201.786, 5.30396e-27
4.50118, 210.087, 5.13566e-27
4.53762, 218.73, 4.97267e-27
4.57436, 227.728, 4.81483e-27
4.61139, 237.096, 4.66203e-27
4.64872, 246.85, 4.51407e-27
4.68636, 257.005, 4.37079e-27
4.7243, 267.578, 4.23207e-27
4.76254, 278.586, 4.09777e-27
4.8011, 290.046, 3.96771e-27
4.83997, 301.978, 3.84178e-27
4.87915, 314.401, 3.71986e-27
4.91865, 327.335, 3.6018e-27
4.95847, 340.802, 3.48749e-27
4.99861, 354.822, 3.37681e-27
5.03908, 369.419, 3.26963e-27
5.07987, 384.616, 3.16587e-27
5.121, 400.439, 3.06538e-27
5.16246, 416.912, 2.96809e-27
5.20425, 434.063, 2.8739e-27
5.24638, 451.92, 2.78269e-27
5.28886, 470.512, 2.69436e-27
5.33167, 489.868, 2.60886e-27
5.37484, 510.02, 2.52605e-27
5.41835, 531.002, 2.44588e-27
5.46221, 552.847, 2.36827e-27
5.50643, 575.59, 2.2931e-27
5.55101, 599.269, 2.22032e-27
5.59595, 623.922, 2.14985e-27
5.64125, 649.59, 2.08163e-27
5.68692, 676.313, 2.01556e-27
5.73296, 704.136, 1.95159e-27
5.77938, 733.103, 1.88964e-27
5.82616, 763.262, 1.82968e-27
5.87333, 794.662, 1.77161e-27
5.92088, 827.353, 1.71538e-27
5.96881, 861.389, 1.66094e-27
6.01713, 896.826, 1.60823e-27
6.06585, 933.72, 1.55718e-27
6.11495, 972.133, 1.50776e-27
6.16446, 1012.12, 1.45991e-27
6.21436, 1053.76, 1.41358e-27
6.26467, 1097.11, 1.36871e-27
6.31539, 1142.25, 1.32527e-27
6.36652, 1189.24, 1.28321e-27
6.41806, 1238.16, 1.24248e-27
6.47002, 1289.1, 1.20305e-27
6.5224, 1342.13, 1.16487e-27
6.5752, 1397.34, 1.1279e-27
6.62843, 1454.83, 1.0921e-27
6.68209, 1514.68, 1.05744e-27
6.73619, 1576.99, 1.02388e-27
6.79072, 1641.87, 9.91386e-28
6.8457, 1709.41, 9.59919e-28
6.90112, 1779.73, 9.29454e-28
6.95699, 1852.95, 8.99955e-28
7.01331, 1929.18, 8.71393e-28
7.07009, 2008.54, 8.43736e-28
7.12732, 2091.17, 8.16961e-28
7.18502, 2177.2, 7.91033e-28
7.24319, 2266.77, 7.65926e-28
7.30183, 2360.02, 7.41617e-28
7.36094, 2457.11, 7.18081e-28
7.42053, 2558.19, 6.95291e-28
7.48061, 2663.43, 6.73222e-28
7.54117, 2773, 6.51856e-28
7.60222, 2887.08, 6.31168e-28
7.66377, 3005.85, 6.11134e-28
7.72581, 3129.51, 5.9174e-28
7.78835, 3258.26, 5.72961e-28
7.85141, 3392.3, 5.54774e-28
7.91497, 3531.85, 5.37167e-28
7.97905, 3677.15, 5.20118e-28
8.04364, 3828.42, 5.03612e-28
8.10876, 3985.92, 4.87629e-28
8.17441, 4149.9, 4.72151e-28
8.24058, 4320.62, 4.57168e-28
8.3073, 4498.37, 4.42657e-28
8.37455, 4683.42, 4.28609e-28
8.44235, 4876.1, 4.15005e-28
8.51069, 5076.69, 4.01835e-28
8.57959, 5285.54, 3.89082e-28
8.64905, 5502.98, 3.76733e-28
8.71907, 5729.37, 3.64776e-28
8.78966, 5965.07, 3.53199e-28
8.86082, 6210.47, 3.41989e-28
8.93255, 6465.96, 3.31135e-28
9.00487, 6731.96, 3.20625e-28
9.07777, 7008.91, 3.10449e-28
9.15126, 7297.25, 3.00596e-28
9.22534, 7597.45, 2.91057e-28
9.30003, 7910, 2.81819e-28
9.37532, 8235.41, 2.72875e-28
9.45122, 8574.21, 2.64214e-28
9.52773, 8926.94, 2.55829e-28
9.60486, 9294.19, 2.4771e-28
9.68262, 9676.54, 2.39848e-28
9.76101, 10074.6, 2.32235e-28
9.84003, 10489.1, 2.24865e-28
9.91969, 10920.6, 2.17728e-28
10, 11369.9, 2.10818e-28
