f, omegaSens, omegaSW
1.26926, 0.374696, 9.43358e-25
1.27954, 0.390109, 9.1341e-25
1.2899, 0.406155, 8.84422e-25
1.30034, 0.422861, 8.56364e-25
1.31087, 0.440255, 8.29182e-25
1.32148, 0.458364, 8.02876e-25
1.33218, 0.477218, 7.77394e-25
1.34296, 0.496847, 7.52736e-25
1.35384, 0.517284, 7.28833e-25
1.3648, 0.538562, 7.05706e-25
1.37584, 0.560715, 6.83329e-25
1.38698, 0.583779, 6.61642e-25
1.39821, 0.607792, 6.40643e-25
1.40953, 0.632793, 6.20313e-25
1.42094, 0.658822, 6.0063e-25
1.43245, 0.685922, 5.81559e-25
1.44404, 0.714137, 5.63115e-25
1.45573, 0.743512, 5.45246e-25
1.46752, 0.774096, 5.27936e-25
1.4794, 0.805938, 5.11184e-25
1.49137, 0.839089, 4.94971e-25
1.50345, 0.873605, 4.79255e-25
1.51562, 0.90954, 4.64049e-25
1.52789, 0.946954, 4.49323e-25
1.54026, 0.985906, 4.35063e-25
1.55273, 1.02646, 4.21256e-25
1.5653, 1.06868, 4.07888e-25
1.57797, 1.11264, 3.94946e-25
1.59075, 1.15841, 3.82408e-25
1.60362, 1.20606, 3.7028e-25
1.61661, 1.25568, 3.58523e-25
1.62969, 1.30733, 3.47152e-25
1.64289, 1.36111, 3.3613e-25
1.65619, 1.41709, 3.25463e-25
1.6696, 1.47539, 3.15133e-25
1.68311, 1.53608, 3.05137e-25
1.69674, 1.59927, 2.95451e-25
1.71047, 1.66505, 2.86079e-25
1.72432, 1.73354, 2.76999e-25
1.73828, 1.80486, 2.68208e-25
1.75235, 1.8791, 2.59698e-25
1.76654, 1.9564, 2.51454e-25
1.78084, 2.03687, 2.43475e-25
1.79526, 2.12066, 2.35747e-25
1.80979, 2.2079, 2.28268e-25
1.82444, 2.29872, 2.21024e-25
1.83921, 2.39328, 2.1401e-25
1.8541, 2.49173, 2.07218e-25
1.86911, 2.59423, 2.00642e-25
1.88425, 2.70095, 1.94271e-25
1.8995, 2.81206, 1.88108e-25
1.91488, 2.92773, 1.82137e-25
1.93038, 3.04817, 1.76358e-25
1.94601, 3.17356, 1.7076e-25
1.96176, 3.30411, 1.65343e-25
1.97764, 3.44003, 1.60096e-25
1.99365, 3.58154, 1.55015e-25
2.00979, 3.72887, 1.50096e-25
2.02606, 3.88226, 1.45333e-25
2.04247, 4.04197, 1.40718e-25
2.059, 4.20824, 1.36254e-25
2.07567, 4.38135, 1.3193e-25
2.09248, 4.56159, 1.27741e-25
2.10942, 4.74923, 1.23687e-25
2.12649, 4.9446, 1.19764e-25
2.14371, 5.14801, 1.15962e-25
2.16106, 5.35978, 1.12283e-25
2.17856, 5.58027, 1.08718e-25
2.19619, 5.80982, 1.05269e-25
2.21397, 6.04882, 1.01928e-25
2.2319, 6.29765, 9.86925e-26
2.24997, 6.55671, 9.55602e-26
2.26818, 6.82644, 9.25283e-26
2.28654, 7.10726, 8.95922e-26
2.30506, 7.39963, 8.67475e-26
2.32372, 7.70403, 8.39947e-26
2.34253, 8.02095, 8.13293e-26
2.36149, 8.35091, 7.87488e-26
2.38061, 8.69444, 7.62493e-26
2.39988, 9.05211, 7.38298e-26
2.41931, 9.42449, 7.14865e-26
2.4389, 9.81219, 6.92174e-26
2.45864, 10.2158, 6.70212e-26
2.47855, 10.6361, 6.48936e-26
2.49861, 11.0736, 6.28346e-26
2.51884, 11.5292, 6.08403e-26
2.53923, 12.0034, 5.89096e-26
2.55979, 12.4972, 5.70397e-26
2.58051, 13.0113, 5.52298e-26
2.6014, 13.5466, 5.34771e-26
2.62246, 14.1039, 5.17799e-26
2.64369, 14.6841, 5.01366e-26
2.6651, 15.2881, 4.85449e-26
2.68667, 15.9171, 4.70047e-26
2.70842, 16.5719, 4.55129e-26
2.73035, 17.2536, 4.40683e-26
2.75245, 17.9634, 4.267e-26
2.77474, 18.7023, 4.13153e-26
2.7972, 19.4717, 4.00043e-26
2.81984, 20.2727, 3.8735e-26
2.84267, 21.1067, 3.75056e-26
2.86569, 21.975, 3.6315e-26
2.88889, 22.879, 3.51624e-26
2.91227, 23.8202, 3.40469e-26
2.93585, 24.8001, 3.29662e-26
2.95962, 25.8203, 3.19198e-26
2.98358, 26.8825, 3.09068e-26
3.00773, 27.9884, 2.99261e-26
3.03208, 29.1398, 2.89763e-26
3.05663, 30.3385, 2.80566e-26
3.08137, 31.5866, 2.71663e-26
3.10632, 32.886, 2.6304e-26
3.13147, 34.2389, 2.54691e-26
3.15682, 35.6474, 2.46609e-26
3.18238, 37.1138, 2.38781e-26
3.20814, 38.6406, 2.31204e-26
3.23411, 40.2302, 2.23867e-26
3.26029, 41.8852, 2.16763e-26
3.28669, 43.6083, 2.09882e-26
3.3133, 45.4023, 2.0322e-26
3.34012, 47.27, 1.96772e-26
3.36716, 49.2146, 1.90527e-26
3.39442, 51.2392, 1.8448e-26
3.4219, 53.3471, 1.78625e-26
3.4496, 55.5417, 1.72957e-26
3.47753, 57.8266, 1.67467e-26
3.50568, 60.2055, 1.62152e-26
3.53406, 62.6823, 1.57006e-26
3.56267, 65.2609, 1.52024e-26
3.59151, 67.9456, 1.47199e-26
3.62059, 70.7408, 1.42527e-26
3.6499, 73.6509, 1.38004e-26
3.67945, 76.6808, 1.33623e-26
3.70924, 79.8353, 1.29382e-26
3.73927, 83.1196, 1.25276e-26
3.76954, 86.539, 1.213e-26
3.80006, 90.0991, 1.1745e-26
3.83082, 93.8056, 1.13723e-26
3.86183, 97.6647, 1.10114e-26
3.8931, 101.682, 1.06619e-26
3.92461, 105.865, 1.03236e-26
3.95639, 110.221, 9.99587e-27
3.98842, 114.755, 9.67862e-27
4.0207, 119.476, 9.37154e-27
4.05325, 124.391, 9.07411e-27
4.08607, 129.508, 8.78607e-27
4.11915, 134.836, 8.50722e-27
4.1525, 140.383, 8.2372e-27
4.18611, 146.158, 7.97583e-27
4.22, 152.171, 7.7227e-27
4.25417, 158.431, 7.47756e-27
4.28861, 164.948, 7.24024e-27
4.32333, 171.734, 7.01045e-27
4.35833, 178.799, 6.78796e-27
4.39361, 186.154, 6.57255e-27
4.42918, 193.813, 6.36395e-27
4.46504, 201.786, 6.16196e-27
4.50118, 210.087, 5.96644e-27
4.53762, 218.73, 5.77708e-27
4.57436, 227.728, 5.5937e-27
4.61139, 237.096, 5.41619e-27
4.64872, 246.85, 5.2443e-27
4.68636, 257.005, 5.07784e-27
4.7243, 267.578, 4.91668e-27
4.76254, 278.586, 4.76066e-27
4.8011, 290.046, 4.60955e-27
4.83997, 301.978, 4.46325e-27
4.87915, 314.401, 4.32161e-27
4.91865, 327.335, 4.18445e-27
4.95847, 340.802, 4.05165e-27
4.99861, 354.822, 3.92307e-27
5.03908, 369.419, 3.79855e-27
5.07987, 384.616, 3.67801e-27
5.121, 400.439, 3.56126e-27
5.16246, 416.912, 3.44823e-27
5.20425, 434.063, 3.3388e-27
5.24638, 451.92, 3.23284e-27
5.28886, 470.512, 3.13023e-27
5.33167, 489.868, 3.0309e-27
5.37484, 510.02, 2.93469e-27
5.41835, 531.002, 2.84156e-27
5.46221, 552.847, 2.75138e-27
5.50643, 575.59, 2.66406e-27
5.55101, 599.269, 2.57951e-27
5.59595, 623.922, 2.49764e-27
5.64125, 649.59, 2.41837e-27
5.68692, 676.313, 2.34162e-27
5.73296, 704.136, 2.2673e-27
5.77938, 733.103, 2.19533e-27
5.82616, 763.262, 2.12567e-27
5.87333, 794.662, 2.0582e-27
5.92088, 827.353, 1.99288e-27
5.96881, 861.389, 1.92963e-27
6.01713, 896.826, 1.86839e-27
6.06585, 933.72, 1.80909e-27
6.11495, 972.133, 1.75168e-27
6.16446, 1012.12, 1.69608e-27
6.21436, 1053.76, 1.64226e-27
6.26467, 1097.11, 1.59013e-27
6.31539, 1142.25, 1.53966e-27
6.36652, 1189.24, 1.4908e-27
6.41806, 1238.16, 1.44348e-27
6.47002, 1289.1, 1.39767e-27
6.5224, 1342.13, 1.35331e-27
6.5752, 1397.34, 1.31036e-27
6.62843, 1454.83, 1.26877e-27
6.68209, 1514.68, 1.22851e-27
6.73619, 1576.99, 1.18952e-27
6.79072, 1641.87, 1.15177e-27
6.8457, 1709.41, 1.11521e-27
6.90112, 1779.73, 1.07981e-27
6.95699, 1852.95, 1.04554e-27
7.01331, 1929.18, 1.01236e-27
7.07009, 2008.54, 9.8023e-28
7.12732, 2091.17, 9.49124e-28
7.18502, 2177.2, 9.19001e-28
7.24319, 2266.77, 8.89833e-28
7.30183, 2360.02, 8.61591e-28
7.36094, 2457.11, 8.34248e-28
7.42053, 2558.19, 8.07772e-28
7.48061, 2663.43, 7.82132e-28
7.54117, 2773, 7.5731e-28
7.60222, 2887.08, 7.33275e-28
7.66377, 3005.85, 7.10001e-28
7.72581, 3129.51, 6.87468e-28
7.78835, 3258.26, 6.65651e-28
7.85141, 3392.3, 6.44523e-28
7.91497, 3531.85, 6.24068e-28
7.97905, 3677.15, 6.0426e-28
8.04364, 3828.42, 5.85084e-28
8.10876, 3985.92, 5.66515e-28
8.17441, 4149.9, 5.48534e-28
8.24058, 4320.62, 5.31127e-28
8.3073, 4498.37, 5.14268e-28
8.37455, 4683.42, 4.97947e-28
8.44235, 4876.1, 4.82143e-28
8.51069, 5076.69, 4.66842e-28
8.57959, 5285.54, 4.52026e-28
8.64905, 5502.98, 4.37679e-28
8.71907, 5729.37, 4.23788e-28
8.78966, 5965.07, 4.10338e-28
8.86082, 6210.47, 3.97314e-28
8.93255, 6465.96, 3.84705e-28
9.00487, 6731.96, 3.72495e-28
9.07777, 7008.91, 3.60673e-28
9.15126, 7297.25, 3.49226e-28
9.22534, 7597.45, 3.38143e-28
9.30003, 7910, 3.2741e-28
9.37532, 8235.41, 3.17019e-28
9.45122, 8574.21, 3.06958e-28
9.52773, 8926.94, 2.97216e-28
9.60486, 9294.19, 2.87784e-28
9.68262, 9676.54, 2.7865e-28
9.76101, 10074.6, 2.69806e-28
9.84003, 10489.1, 2.61243e-28
9.91969, 10920.6, 2.52952e-28
10, 11369.9, 2.44923e-28
