f, omegaSens, omegaSW
1.26926, 0.374696, 2.17712e-26
1.27954, 0.390109, 2.10799e-26
1.2899, 0.406155, 2.04108e-26
1.30034, 0.422861, 1.97632e-26
1.31087, 0.440255, 1.91358e-26
1.32148, 0.458364, 1.85286e-26
1.33218, 0.477218, 1.79404e-26
1.34296, 0.496847, 1.73713e-26
1.35384, 0.517284, 1.68196e-26
1.3648, 0.538562, 1.62858e-26
1.37584, 0.560715, 1.57693e-26
1.38698, 0.583779, 1.52688e-26
1.39821, 0.607792, 1.47841e-26
1.40953, 0.632793, 1.43149e-26
1.42094, 0.658822, 1.38606e-26
1.43245, 0.685922, 1.34204e-26
1.44404, 0.714137, 1.29948e-26
1.45573, 0.743512, 1.25823e-26
1.46752, 0.774096, 1.21828e-26
1.4794, 0.805938, 1.17962e-26
1.49137, 0.839089, 1.1422e-26
1.50345, 0.873605, 1.10593e-26
1.51562, 0.90954, 1.07084e-26
1.52789, 0.946954, 1.03685e-26
1.54026, 0.985906, 1.00394e-26
1.55273, 1.02646, 9.72078e-27
1.5653, 1.06868, 9.41228e-27
1.57797, 1.11264, 9.1136e-27
1.59075, 1.15841, 8.82424e-27
1.60362, 1.20606, 8.54435e-27
1.61661, 1.25568, 8.27302e-27
1.62969, 1.30733, 8.0106e-27
1.64289, 1.36111, 7.75624e-27
1.65619, 1.41709, 7.51008e-27
1.6696, 1.47539, 7.27169e-27
1.68311, 1.53608, 7.04101e-27
1.69674, 1.59927, 6.81748e-27
1.71047, 1.66505, 6.6012e-27
1.72432, 1.73354, 6.39166e-27
1.73828, 1.80486, 6.1888e-27
1.75235, 1.8791, 5.99241e-27
1.76654, 1.9564, 5.80218e-27
1.78084, 2.03687, 5.61805e-27
1.79526, 2.12066, 5.43971e-27
1.80979, 2.2079, 5.26711e-27
1.82444, 2.29872, 5.09996e-27
1.83921, 2.39328, 4.9381e-27
1.8541, 2.49173, 4.78137e-27
1.86911, 2.59423, 4.62962e-27
1.88425, 2.70095, 4.48261e-27
1.8995, 2.81206, 4.34038e-27
1.91488, 2.92773, 4.20261e-27
1.93038, 3.04817, 4.06925e-27
1.94601, 3.17356, 3.94008e-27
1.96176, 3.30411, 3.81506e-27
1.97764, 3.44003, 3.69399e-27
1.99365, 3.58154, 3.57676e-27
2.00979, 3.72887, 3.46324e-27
2.02606, 3.88226, 3.35333e-27
2.04247, 4.04197, 3.24685e-27
2.059, 4.20824, 3.14384e-27
2.07567, 4.38135, 3.04405e-27
2.09248, 4.56159, 2.94741e-27
2.10942, 4.74923, 2.85386e-27
2.12649, 4.9446, 2.76332e-27
2.14371, 5.14801, 2.6756e-27
2.16106, 5.35978, 2.5907e-27
2.17856, 5.58027, 2.50846e-27
2.19619, 5.80982, 2.42888e-27
2.21397, 6.04882, 2.35179e-27
2.2319, 6.29765, 2.27712e-27
2.24997, 6.55671, 2.20485e-27
2.26818, 6.82644, 2.13489e-27
2.28654, 7.10726, 2.06714e-27
2.30506, 7.39963, 2.0015e-27
2.32372, 7.70403, 1.93798e-27
2.34253, 8.02095, 1.87648e-27
2.36149, 8.35091, 1.81694e-27
2.38061, 8.69444, 1.75927e-27
2.39988, 9.05211, 1.70344e-27
2.41931, 9.42449, 1.64937e-27
2.4389, 9.81219, 1.59702e-27
2.45864, 10.2158, 1.54634e-27
2.47855, 10.6361, 1.49725e-27
2.49861, 11.0736, 1.44974e-27
2.51884, 11.5292, 1.40373e-27
2.53923, 12.0034, 1.35918e-27
2.55979, 12.4972, 1.31604e-27
2.58051, 13.0113, 1.27427e-27
2.6014, 13.5466, 1.23383e-27
2.62246, 14.1039, 1.19467e-27
2.64369, 14.6841, 1.15676e-27
2.6651, 15.2881, 1.12003e-27
2.68667, 15.9171, 1.0845e-27
2.70842, 16.5719, 1.05008e-27
2.73035, 17.2536, 1.01674e-27
2.75245, 17.9634, 9.84481e-28
2.77474, 18.7023, 9.53226e-28
2.7972, 19.4717, 9.22978e-28
2.81984, 20.2727, 8.93691e-28
2.84267, 21.1067, 8.65325e-28
2.86569, 21.975, 8.37854e-28
2.88889, 22.879, 8.11262e-28
2.91227, 23.8202, 7.85523e-28
2.93585, 24.8001, 7.60589e-28
2.95962, 25.8203, 7.36447e-28
2.98358, 26.8825, 7.13074e-28
3.00773, 27.9884, 6.90446e-28
3.03208, 29.1398, 6.68533e-28
3.05663, 30.3385, 6.47312e-28
3.08137, 31.5866, 6.26772e-28
3.10632, 32.886, 6.06877e-28
3.13147, 34.2389, 5.87614e-28
3.15682, 35.6474, 5.68966e-28
3.18238, 37.1138, 5.50906e-28
3.20814, 38.6406, 5.33423e-28
3.23411, 40.2302, 5.16495e-28
3.26029, 41.8852, 5.00104e-28
3.28669, 43.6083, 4.84228e-28
3.3133, 45.4023, 4.68859e-28
3.34012, 47.27, 4.5398e-28
3.36716, 49.2146, 4.39572e-28
3.39442, 51.2392, 4.25621e-28
3.4219, 53.3471, 4.12113e-28
3.4496, 55.5417, 3.99034e-28
3.47753, 57.8266, 3.86369e-28
3.50568, 60.2055, 3.74107e-28
3.53406, 62.6823, 3.62234e-28
3.56267, 65.2609, 3.50738e-28
3.59151, 67.9456, 3.39607e-28
3.62059, 70.7408, 3.28827e-28
3.6499, 73.6509, 3.18391e-28
3.67945, 76.6808, 3.08286e-28
3.70924, 79.8353, 2.98501e-28
3.73927, 83.1196, 2.89027e-28
3.76954, 86.539, 2.79854e-28
3.80006, 90.0991, 2.70971e-28
3.83082, 93.8056, 2.62373e-28
3.86183, 97.6647, 2.54046e-28
3.8931, 101.682, 2.45982e-28
3.92461, 105.865, 2.38177e-28
3.95639, 110.221, 2.30616e-28
3.98842, 114.755, 2.23296e-28
4.0207, 119.476, 2.16211e-28
4.05325, 124.391, 2.09349e-28
4.08607, 129.508, 2.02704e-28
4.11915, 134.836, 1.9627e-28
4.1525, 140.383, 1.90041e-28
4.18611, 146.158, 1.84011e-28
4.22, 152.171, 1.7817e-28
4.25417, 158.431, 1.72515e-28
4.28861, 164.948, 1.67039e-28
4.32333, 171.734, 1.61738e-28
4.35833, 178.799, 1.56605e-28
4.39361, 186.154, 1.51635e-28
4.42918, 193.813, 1.46822e-28
4.46504, 201.786, 1.42162e-28
4.50118, 210.087, 1.37651e-28
4.53762, 218.73, 1.33282e-28
4.57436, 227.728, 1.29052e-28
4.61139, 237.096, 1.24956e-28
4.64872, 246.85, 1.20991e-28
4.68636, 257.005, 1.1715e-28
4.7243, 267.578, 1.13432e-28
4.76254, 278.586, 1.09832e-28
4.8011, 290.046, 1.06346e-28
4.83997, 301.978, 1.02971e-28
4.87915, 314.401, 9.97031e-29
4.91865, 327.335, 9.65387e-29
4.95847, 340.802, 9.34748e-29
4.99861, 354.822, 9.05083e-29
5.03908, 369.419, 8.76356e-29
5.07987, 384.616, 8.48545e-29
5.121, 400.439, 8.21611e-29
5.16246, 416.912, 7.95534e-29
5.20425, 434.063, 7.70287e-29
5.24638, 451.92, 7.45841e-29
5.28886, 470.512, 7.22166e-29
5.33167, 489.868, 6.9925e-29
5.37484, 510.02, 6.77054e-29
5.41835, 531.002, 6.55567e-29
5.46221, 552.847, 6.34763e-29
5.50643, 575.59, 6.14617e-29
5.55101, 599.269, 5.9511e-29
5.59595, 623.922, 5.76222e-29
5.64125, 649.59, 5.57935e-29
5.68692, 676.313, 5.40228e-29
5.73296, 704.136, 5.23082e-29
5.77938, 733.103, 5.06478e-29
5.82616, 763.262, 4.90406e-29
5.87333, 794.662, 4.7484e-29
5.92088, 827.353, 4.5977e-29
5.96881, 861.389, 4.45179e-29
6.01713, 896.826, 4.3105e-29
6.06585, 933.72, 4.17368e-29
6.11495, 972.133, 4.04123e-29
6.16446, 1012.12, 3.91296e-29
6.21436, 1053.76, 3.78878e-29
6.26467, 1097.11, 3.66853e-29
6.31539, 1142.25, 3.5521e-29
6.36652, 1189.24, 3.43935e-29
6.41806, 1238.16, 3.3302e-29
6.47002, 1289.1, 3.2245e-29
6.5224, 1342.13, 3.12216e-29
6.5752, 1397.34, 3.02308e-29
6.62843, 1454.83, 2.92713e-29
6.68209, 1514.68, 2.83424e-29
6.73619, 1576.99, 2.74428e-29
6.79072, 1641.87, 2.65719e-29
6.8457, 1709.41, 2.57285e-29
6.90112, 1779.73, 2.49119e-29
6.95699, 1852.95, 2.41213e-29
7.01331, 1929.18, 2.33557e-29
7.07009, 2008.54, 2.26144e-29
7.12732, 2091.17, 2.18968e-29
7.18502, 2177.2, 2.12018e-29
7.24319, 2266.77, 2.05289e-29
7.30183, 2360.02, 1.98774e-29
7.36094, 2457.11, 1.92465e-29
7.42053, 2558.19, 1.86357e-29
7.48061, 2663.43, 1.80442e-29
7.54117, 2773, 1.74715e-29
7.60222, 2887.08, 1.6917e-29
7.66377, 3005.85, 1.63801e-29
7.72581, 3129.51, 1.58602e-29
7.78835, 3258.26, 1.53569e-29
7.85141, 3392.3, 1.48694e-29
7.91497, 3531.85, 1.43975e-29
7.97905, 3677.15, 1.39406e-29
8.04364, 3828.42, 1.34982e-29
8.10876, 3985.92, 1.30698e-29
8.17441, 4149.9, 1.26549e-29
8.24058, 4320.62, 1.22533e-29
8.3073, 4498.37, 1.18644e-29
8.37455, 4683.42, 1.14879e-29
8.44235, 4876.1, 1.11233e-29
8.51069, 5076.69, 1.07703e-29
8.57959, 5285.54, 1.04284e-29
8.64905, 5502.98, 1.00975e-29
8.71907, 5729.37, 9.77698e-30
8.78966, 5965.07, 9.46667e-30
8.86082, 6210.47, 9.16621e-30
8.93255, 6465.96, 8.87531e-30
9.00487, 6731.96, 8.59361e-30
9.07777, 7008.91, 8.32087e-30
9.15126, 7297.25, 8.05679e-30
9.22534, 7597.45, 7.8011e-30
9.30003, 7910, 7.5535e-30
9.37532, 8235.41, 7.31376e-30
9.45122, 8574.21, 7.08164e-30
9.52773, 8926.94, 6.8569e-30
9.60486, 9294.19, 6.63928e-30
9.68262, 9676.54, 6.42856e-30
9.76101, 10074.6, 6.22453e-30
9.84003, 10489.1, 6.02698e-30
9.91969, 10920.6, 5.8357e-30
10, 11369.9, 5.65048e-30
