f, omegaSens, omegaSW
1.26926, 0.374696, 2.19856e-25
1.27954, 0.390109, 2.12876e-25
1.2899, 0.406155, 2.0612e-25
1.30034, 0.422861, 1.9958e-25
1.31087, 0.440255, 1.93245e-25
1.32148, 0.458364, 1.87114e-25
1.33218, 0.477218, 1.81175e-25
1.34296, 0.496847, 1.75428e-25
1.35384, 0.517284, 1.69857e-25
1.3648, 0.538562, 1.64466e-25
1.37584, 0.560715, 1.59251e-25
1.38698, 0.583779, 1.54196e-25
1.39821, 0.607792, 1.49302e-25
1.40953, 0.632793, 1.44564e-25
1.42094, 0.658822, 1.39977e-25
1.43245, 0.685922, 1.35532e-25
1.44404, 0.714137, 1.31233e-25
1.45573, 0.743512, 1.27069e-25
1.46752, 0.774096, 1.23034e-25
1.4794, 0.805938, 1.1913e-25
1.49137, 0.839089, 1.15351e-25
1.50345, 0.873605, 1.11689e-25
1.51562, 0.90954, 1.08145e-25
1.52789, 0.946954, 1.04713e-25
1.54026, 0.985906, 1.01389e-25
1.55273, 1.02646, 9.81716e-26
1.5653, 1.06868, 9.50561e-26
1.57797, 1.11264, 9.204e-26
1.59075, 1.15841, 8.91178e-26
1.60362, 1.20606, 8.62914e-26
1.61661, 1.25568, 8.35513e-26
1.62969, 1.30733, 8.09012e-26
1.64289, 1.36111, 7.83325e-26
1.65619, 1.41709, 7.58466e-26
1.6696, 1.47539, 7.34391e-26
1.68311, 1.53608, 7.11096e-26
1.69674, 1.59927, 6.88522e-26
1.71047, 1.66505, 6.66681e-26
1.72432, 1.73354, 6.45519e-26
1.73828, 1.80486, 6.25032e-26
1.75235, 1.8791, 6.05199e-26
1.76654, 1.9564, 5.85988e-26
1.78084, 2.03687, 5.67393e-26
1.79526, 2.12066, 5.49382e-26
1.80979, 2.2079, 5.31951e-26
1.82444, 2.29872, 5.15071e-26
1.83921, 2.39328, 4.98724e-26
1.8541, 2.49173, 4.82896e-26
1.86911, 2.59423, 4.67571e-26
1.88425, 2.70095, 4.52724e-26
1.8995, 2.81206, 4.3836e-26
1.91488, 2.92773, 4.24446e-26
1.93038, 3.04817, 4.10978e-26
1.94601, 3.17356, 3.97933e-26
1.96176, 3.30411, 3.85307e-26
1.97764, 3.44003, 3.7308e-26
1.99365, 3.58154, 3.6124e-26
2.00979, 3.72887, 3.49776e-26
2.02606, 3.88226, 3.38676e-26
2.04247, 4.04197, 3.27922e-26
2.059, 4.20824, 3.17518e-26
2.07567, 4.38135, 3.07441e-26
2.09248, 4.56159, 2.9768e-26
2.10942, 4.74923, 2.88233e-26
2.12649, 4.9446, 2.79089e-26
2.14371, 5.14801, 2.70229e-26
2.16106, 5.35978, 2.61655e-26
2.17856, 5.58027, 2.53349e-26
2.19619, 5.80982, 2.45312e-26
2.21397, 6.04882, 2.37526e-26
2.2319, 6.29765, 2.29985e-26
2.24997, 6.55671, 2.22686e-26
2.26818, 6.82644, 2.1562e-26
2.28654, 7.10726, 2.08778e-26
2.30506, 7.39963, 2.02149e-26
2.32372, 7.70403, 1.95734e-26
2.34253, 8.02095, 1.89523e-26
2.36149, 8.35091, 1.83509e-26
2.38061, 8.69444, 1.77684e-26
2.39988, 9.05211, 1.72046e-26
2.41931, 9.42449, 1.66585e-26
2.4389, 9.81219, 1.61297e-26
2.45864, 10.2158, 1.5618e-26
2.47855, 10.6361, 1.51221e-26
2.49861, 11.0736, 1.46423e-26
2.51884, 11.5292, 1.41776e-26
2.53923, 12.0034, 1.37277e-26
2.55979, 12.4972, 1.32919e-26
2.58051, 13.0113, 1.28702e-26
2.6014, 13.5466, 1.24617e-26
2.62246, 14.1039, 1.20662e-26
2.64369, 14.6841, 1.16833e-26
2.6651, 15.2881, 1.13124e-26
2.68667, 15.9171, 1.09534e-26
2.70842, 16.5719, 1.06058e-26
2.73035, 17.2536, 1.02692e-26
2.75245, 17.9634, 9.9433e-27
2.77474, 18.7023, 9.62763e-27
2.7972, 19.4717, 9.32212e-27
2.81984, 20.2727, 9.02633e-27
2.84267, 21.1067, 8.73985e-27
2.86569, 21.975, 8.46239e-27
2.88889, 22.879, 8.19381e-27
2.91227, 23.8202, 7.93385e-27
2.93585, 24.8001, 7.68201e-27
2.95962, 25.8203, 7.43819e-27
2.98358, 26.8825, 7.20212e-27
3.00773, 27.9884, 6.97358e-27
3.03208, 29.1398, 6.75226e-27
3.05663, 30.3385, 6.53793e-27
3.08137, 31.5866, 6.33048e-27
3.10632, 32.886, 6.12953e-27
3.13147, 34.2389, 5.93498e-27
3.15682, 35.6474, 5.74663e-27
3.18238, 37.1138, 5.56423e-27
3.20814, 38.6406, 5.38766e-27
3.23411, 40.2302, 5.21668e-27
3.26029, 41.8852, 5.05113e-27
3.28669, 43.6083, 4.89079e-27
3.3133, 45.4023, 4.73556e-27
3.34012, 47.27, 4.58528e-27
3.36716, 49.2146, 4.43976e-27
3.39442, 51.2392, 4.29885e-27
3.4219, 53.3471, 4.16242e-27
3.4496, 55.5417, 4.03032e-27
3.47753, 57.8266, 3.9024e-27
3.50568, 60.2055, 3.77856e-27
3.53406, 62.6823, 3.65864e-27
3.56267, 65.2609, 3.54253e-27
3.59151, 67.9456, 3.43011e-27
3.62059, 70.7408, 3.32123e-27
3.6499, 73.6509, 3.21582e-27
3.67945, 76.6808, 3.11376e-27
3.70924, 79.8353, 3.01493e-27
3.73927, 83.1196, 2.91924e-27
3.76954, 86.539, 2.82659e-27
3.80006, 90.0991, 2.73688e-27
3.83082, 93.8056, 2.65003e-27
3.86183, 97.6647, 2.56593e-27
3.8931, 101.682, 2.48448e-27
3.92461, 105.865, 2.40565e-27
3.95639, 110.221, 2.32928e-27
3.98842, 114.755, 2.25535e-27
4.0207, 119.476, 2.18379e-27
4.05325, 124.391, 2.11448e-27
4.08607, 129.508, 2.04736e-27
4.11915, 134.836, 1.98238e-27
4.1525, 140.383, 1.91946e-27
4.18611, 146.158, 1.85856e-27
4.22, 152.171, 1.79957e-27
4.25417, 158.431, 1.74245e-27
4.28861, 164.948, 1.68715e-27
4.32333, 171.734, 1.6336e-27
4.35833, 178.799, 1.58175e-27
4.39361, 186.154, 1.53156e-27
4.42918, 193.813, 1.48295e-27
4.46504, 201.786, 1.43588e-27
4.50118, 210.087, 1.39032e-27
4.53762, 218.73, 1.34619e-27
4.57436, 227.728, 1.30346e-27
4.61139, 237.096, 1.2621e-27
4.64872, 246.85, 1.22204e-27
4.68636, 257.005, 1.18325e-27
4.7243, 267.578, 1.1457e-27
4.76254, 278.586, 1.10934e-27
4.8011, 290.046, 1.07413e-27
4.83997, 301.978, 1.04004e-27
4.87915, 314.401, 1.00703e-27
4.91865, 327.335, 9.75073e-28
4.95847, 340.802, 9.44126e-28
4.99861, 354.822, 9.14164e-28
5.03908, 369.419, 8.85148e-28
5.07987, 384.616, 8.57059e-28
5.121, 400.439, 8.29855e-28
5.16246, 416.912, 8.03516e-28
5.20425, 434.063, 7.78017e-28
5.24638, 451.92, 7.53325e-28
5.28886, 470.512, 7.29413e-28
5.33167, 489.868, 7.06267e-28
5.37484, 510.02, 6.83848e-28
5.41835, 531.002, 6.62146e-28
5.46221, 552.847, 6.41133e-28
5.50643, 575.59, 6.20785e-28
5.55101, 599.269, 6.01082e-28
5.59595, 623.922, 5.82005e-28
5.64125, 649.59, 5.63535e-28
5.68692, 676.313, 5.4565e-28
5.73296, 704.136, 5.28332e-28
5.77938, 733.103, 5.11561e-28
5.82616, 763.262, 4.95328e-28
5.87333, 794.662, 4.79606e-28
5.92088, 827.353, 4.64384e-28
5.96881, 861.389, 4.49647e-28
6.01713, 896.826, 4.35377e-28
6.06585, 933.72, 4.21557e-28
6.11495, 972.133, 4.0818e-28
6.16446, 1012.12, 3.95223e-28
6.21436, 1053.76, 3.82681e-28
6.26467, 1097.11, 3.70536e-28
6.31539, 1142.25, 3.58775e-28
6.36652, 1189.24, 3.47388e-28
6.41806, 1238.16, 3.36363e-28
6.47002, 1289.1, 3.25687e-28
6.5224, 1342.13, 3.15351e-28
6.5752, 1397.34, 3.05343e-28
6.62843, 1454.83, 2.95652e-28
6.68209, 1514.68, 2.86269e-28
6.73619, 1576.99, 2.77183e-28
6.79072, 1641.87, 2.68386e-28
6.8457, 1709.41, 2.59868e-28
6.90112, 1779.73, 2.5162e-28
6.95699, 1852.95, 2.43634e-28
7.01331, 1929.18, 2.35902e-28
7.07009, 2008.54, 2.28415e-28
7.12732, 2091.17, 2.21166e-28
7.18502, 2177.2, 2.14147e-28
7.24319, 2266.77, 2.0735e-28
7.30183, 2360.02, 2.00769e-28
7.36094, 2457.11, 1.94398e-28
7.42053, 2558.19, 1.88228e-28
7.48061, 2663.43, 1.82254e-28
7.54117, 2773, 1.76469e-28
7.60222, 2887.08, 1.70869e-28
7.66377, 3005.85, 1.65445e-28
7.72581, 3129.51, 1.60195e-28
7.78835, 3258.26, 1.55111e-28
7.85141, 3392.3, 1.50187e-28
7.91497, 3531.85, 1.45421e-28
7.97905, 3677.15, 1.40805e-28
8.04364, 3828.42, 1.36337e-28
8.10876, 3985.92, 1.3201e-28
8.17441, 4149.9, 1.2782e-28
8.24058, 4320.62, 1.23764e-28
8.3073, 4498.37, 1.19835e-28
8.37455, 4683.42, 1.16032e-28
8.44235, 4876.1, 1.1235e-28
8.51069, 5076.69, 1.08784e-28
8.57959, 5285.54, 1.05332e-28
8.64905, 5502.98, 1.01988e-28
8.71907, 5729.37, 9.87516e-29
8.78966, 5965.07, 9.56173e-29
8.86082, 6210.47, 9.25825e-29
8.93255, 6465.96, 8.96444e-29
9.00487, 6731.96, 8.67991e-29
9.07777, 7008.91, 8.40443e-29
9.15126, 7297.25, 8.13769e-29
9.22534, 7597.45, 7.87944e-29
9.30003, 7910, 7.62935e-29
9.37532, 8235.41, 7.38721e-29
9.45122, 8574.21, 7.15276e-29
9.52773, 8926.94, 6.92576e-29
9.60486, 9294.19, 6.70596e-29
9.68262, 9676.54, 6.49312e-29
9.76101, 10074.6, 6.28704e-29
9.84003, 10489.1, 6.08751e-29
9.91969, 10920.6, 5.89431e-29
10, 11369.9, 5.70723e-29
