f, omegaSens, omegaSW
1.26926, 0.374696, 1.15616e-23
1.27954, 0.390109, 1.11945e-23
1.2899, 0.406155, 1.08392e-23
1.30034, 0.422861, 1.04952e-23
1.31087, 0.440255, 1.0162e-23
1.32148, 0.458364, 9.8396e-24
1.33218, 0.477218, 9.52727e-24
1.34296, 0.496847, 9.22503e-24
1.35384, 0.517284, 8.93204e-24
1.3648, 0.538562, 8.64857e-24
1.37584, 0.560715, 8.3743e-24
1.38698, 0.583779, 8.10848e-24
1.39821, 0.607792, 7.8511e-24
1.40953, 0.632793, 7.60192e-24
1.42094, 0.658822, 7.36067e-24
1.43245, 0.685922, 7.12693e-24
1.44404, 0.714137, 6.90087e-24
1.45573, 0.743512, 6.68186e-24
1.46752, 0.774096, 6.46971e-24
1.4794, 0.805938, 6.26438e-24
1.49137, 0.839089, 6.06568e-24
1.50345, 0.873605, 5.87307e-24
1.51562, 0.90954, 5.68669e-24
1.52789, 0.946954, 5.50621e-24
1.54026, 0.985906, 5.33145e-24
1.55273, 1.02646, 5.16223e-24
1.5653, 1.06868, 4.9984e-24
1.57797, 1.11264, 4.83979e-24
1.59075, 1.15841, 4.68612e-24
1.60362, 1.20606, 4.53749e-24
1.61661, 1.25568, 4.3934e-24
1.62969, 1.30733, 4.25404e-24
1.64289, 1.36111, 4.11896e-24
1.65619, 1.41709, 3.98824e-24
1.6696, 1.47539, 3.86164e-24
1.68311, 1.53608, 3.73914e-24
1.69674, 1.59927, 3.62043e-24
1.71047, 1.66505, 3.50558e-24
1.72432, 1.73354, 3.3943e-24
1.73828, 1.80486, 3.28657e-24
1.75235, 1.8791, 3.18228e-24
1.76654, 1.9564, 3.08126e-24
1.78084, 2.03687, 2.98348e-24
1.79526, 2.12066, 2.88877e-24
1.80979, 2.2079, 2.79711e-24
1.82444, 2.29872, 2.70834e-24
1.83921, 2.39328, 2.62239e-24
1.8541, 2.49173, 2.53916e-24
1.86911, 2.59423, 2.45857e-24
1.88425, 2.70095, 2.3805e-24
1.8995, 2.81206, 2.30497e-24
1.91488, 2.92773, 2.2318e-24
1.93038, 3.04817, 2.16098e-24
1.94601, 3.17356, 2.09239e-24
1.96176, 3.30411, 2.026e-24
1.97764, 3.44003, 1.9617e-24
1.99365, 3.58154, 1.89945e-24
2.00979, 3.72887, 1.83916e-24
2.02606, 3.88226, 1.78079e-24
2.04247, 4.04197, 1.72425e-24
2.059, 4.20824, 1.66954e-24
2.07567, 4.38135, 1.61655e-24
2.09248, 4.56159, 1.56523e-24
2.10942, 4.74923, 1.51555e-24
2.12649, 4.9446, 1.46747e-24
2.14371, 5.14801, 1.42088e-24
2.16106, 5.35978, 1.3758e-24
2.17856, 5.58027, 1.33212e-24
2.19619, 5.80982, 1.28986e-24
2.21397, 6.04882, 1.24892e-24
2.2319, 6.29765, 1.20927e-24
2.24997, 6.55671, 1.17089e-24
2.26818, 6.82644, 1.13374e-24
2.28654, 7.10726, 1.09776e-24
2.30506, 7.39963, 1.0629e-24
2.32372, 7.70403, 1.02917e-24
2.34253, 8.02095, 9.96512e-25
2.36149, 8.35091, 9.64892e-25
2.38061, 8.69444, 9.34265e-25
2.39988, 9.05211, 9.04618e-25
2.41931, 9.42449, 8.75905e-25
2.4389, 9.81219, 8.481e-25
2.45864, 10.2158, 8.2119e-25
2.47855, 10.6361, 7.9512e-25
2.49861, 11.0736, 7.69891e-25
2.51884, 11.5292, 7.45454e-25
2.53923, 12.0034, 7.21797e-25
2.55979, 12.4972, 6.98886e-25
2.58051, 13.0113, 6.76708e-25
2.6014, 13.5466, 6.55232e-25
2.62246, 14.1039, 6.34436e-25
2.64369, 14.6841, 6.14301e-25
2.6651, 15.2881, 5.94798e-25
2.68667, 15.9171, 5.75925e-25
2.70842, 16.5719, 5.57647e-25
2.73035, 17.2536, 5.39946e-25
2.75245, 17.9634, 5.22812e-25
2.77474, 18.7023, 5.06214e-25
2.7972, 19.4717, 4.90151e-25
2.81984, 20.2727, 4.74598e-25
2.84267, 21.1067, 4.59534e-25
2.86569, 21.975, 4.44946e-25
2.88889, 22.879, 4.30824e-25
2.91227, 23.8202, 4.17155e-25
2.93585, 24.8001, 4.03913e-25
2.95962, 25.8203, 3.91093e-25
2.98358, 26.8825, 3.78681e-25
3.00773, 27.9884, 3.66664e-25
3.03208, 29.1398, 3.55027e-25
3.05663, 30.3385, 3.43758e-25
3.08137, 31.5866, 3.3285e-25
3.10632, 32.886, 3.22284e-25
3.13147, 34.2389, 3.12055e-25
3.15682, 35.6474, 3.02151e-25
3.18238, 37.1138, 2.92561e-25
3.20814, 38.6406, 2.83277e-25
3.23411, 40.2302, 2.74287e-25
3.26029, 41.8852, 2.65582e-25
3.28669, 43.6083, 2.57151e-25
3.3133, 45.4023, 2.48989e-25
3.34012, 47.27, 2.41088e-25
3.36716, 49.2146, 2.33437e-25
3.39442, 51.2392, 2.26028e-25
3.4219, 53.3471, 2.18854e-25
3.4496, 55.5417, 2.11909e-25
3.47753, 57.8266, 2.05183e-25
3.50568, 60.2055, 1.98671e-25
3.53406, 62.6823, 1.92366e-25
3.56267, 65.2609, 1.86261e-25
3.59151, 67.9456, 1.8035e-25
3.62059, 70.7408, 1.74625e-25
3.6499, 73.6509, 1.69083e-25
3.67945, 76.6808, 1.63717e-25
3.70924, 79.8353, 1.5852e-25
3.73927, 83.1196, 1.53489e-25
3.76954, 86.539, 1.48618e-25
3.80006, 90.0991, 1.43901e-25
3.83082, 93.8056, 1.39334e-25
3.86183, 97.6647, 1.34912e-25
3.8931, 101.682, 1.3063e-25
3.92461, 105.865, 1.26485e-25
3.95639, 110.221, 1.22469e-25
3.98842, 114.755, 1.18583e-25
4.0207, 119.476, 1.1482e-25
4.05325, 124.391, 1.11176e-25
4.08607, 129.508, 1.07647e-25
4.11915, 134.836, 1.0423e-25
4.1525, 140.383, 1.00922e-25
4.18611, 146.158, 9.77196e-26
4.22, 152.171, 9.46181e-26
4.25417, 158.431, 9.16146e-26
4.28861, 164.948, 8.8707e-26
4.32333, 171.734, 8.58916e-26
4.35833, 178.799, 8.31656e-26
4.39361, 186.154, 8.05264e-26
4.42918, 193.813, 7.79706e-26
4.46504, 201.786, 7.54958e-26
4.50118, 210.087, 7.31002e-26
4.53762, 218.73, 7.07802e-26
4.57436, 227.728, 6.85335e-26
4.61139, 237.096, 6.63586e-26
4.64872, 246.85, 6.42526e-26
4.68636, 257.005, 6.22131e-26
4.7243, 267.578, 6.02385e-26
4.76254, 278.586, 5.8327e-26
4.8011, 290.046, 5.64757e-26
4.83997, 301.978, 5.46832e-26
4.87915, 314.401, 5.29478e-26
4.91865, 327.335, 5.12673e-26
4.95847, 340.802, 4.96402e-26
4.99861, 354.822, 4.80648e-26
5.03908, 369.419, 4.65393e-26
5.07987, 384.616, 4.50624e-26
5.121, 400.439, 4.3632e-26
5.16246, 416.912, 4.22472e-26
5.20425, 434.063, 4.09065e-26
5.24638, 451.92, 3.96082e-26
5.28886, 470.512, 3.8351e-26
5.33167, 489.868, 3.7134e-26
5.37484, 510.02, 3.59552e-26
5.41835, 531.002, 3.48142e-26
5.46221, 552.847, 3.37094e-26
5.50643, 575.59, 3.26395e-26
5.55101, 599.269, 3.16036e-26
5.59595, 623.922, 3.06005e-26
5.64125, 649.59, 2.96294e-26
5.68692, 676.313, 2.8689e-26
5.73296, 704.136, 2.77785e-26
5.77938, 733.103, 2.68967e-26
5.82616, 763.262, 2.60432e-26
5.87333, 794.662, 2.52166e-26
5.92088, 827.353, 2.44163e-26
5.96881, 861.389, 2.36414e-26
6.01713, 896.826, 2.28911e-26
6.06585, 933.72, 2.21645e-26
6.11495, 972.133, 2.14611e-26
6.16446, 1012.12, 2.07799e-26
6.21436, 1053.76, 2.01205e-26
6.26467, 1097.11, 1.94819e-26
6.31539, 1142.25, 1.88636e-26
6.36652, 1189.24, 1.82648e-26
6.41806, 1238.16, 1.76852e-26
6.47002, 1289.1, 1.71239e-26
6.5224, 1342.13, 1.65804e-26
6.5752, 1397.34, 1.60542e-26
6.62843, 1454.83, 1.55447e-26
6.68209, 1514.68, 1.50513e-26
6.73619, 1576.99, 1.45736e-26
6.79072, 1641.87, 1.41111e-26
6.8457, 1709.41, 1.36632e-26
6.90112, 1779.73, 1.32296e-26
6.95699, 1852.95, 1.28097e-26
7.01331, 1929.18, 1.24032e-26
7.07009, 2008.54, 1.20095e-26
7.12732, 2091.17, 1.16284e-26
7.18502, 2177.2, 1.12593e-26
7.24319, 2266.77, 1.0902e-26
7.30183, 2360.02, 1.0556e-26
7.36094, 2457.11, 1.0221e-26
7.42053, 2558.19, 9.89657e-27
7.48061, 2663.43, 9.58245e-27
7.54117, 2773, 9.27833e-27
7.60222, 2887.08, 8.98386e-27
7.66377, 3005.85, 8.69871e-27
7.72581, 3129.51, 8.42265e-27
7.78835, 3258.26, 8.15535e-27
7.85141, 3392.3, 7.89649e-27
7.91497, 3531.85, 7.64588e-27
7.97905, 3677.15, 7.40321e-27
8.04364, 3828.42, 7.16827e-27
8.10876, 3985.92, 6.94076e-27
8.17441, 4149.9, 6.72046e-27
8.24058, 4320.62, 6.50719e-27
8.3073, 4498.37, 6.30065e-27
8.37455, 4683.42, 6.10069e-27
8.44235, 4876.1, 5.90706e-27
8.51069, 5076.69, 5.7196e-27
8.57959, 5285.54, 5.53807e-27
8.64905, 5502.98, 5.3623e-27
8.71907, 5729.37, 5.19211e-27
8.78966, 5965.07, 5.02732e-27
8.86082, 6210.47, 4.86776e-27
8.93255, 6465.96, 4.71328e-27
9.00487, 6731.96, 4.56368e-27
9.07777, 7008.91, 4.41884e-27
9.15126, 7297.25, 4.27859e-27
9.22534, 7597.45, 4.14281e-27
9.30003, 7910, 4.01132e-27
9.37532, 8235.41, 3.88401e-27
9.45122, 8574.21, 3.76074e-27
9.52773, 8926.94, 3.64139e-27
9.60486, 9294.19, 3.52582e-27
9.68262, 9676.54, 3.41392e-27
9.76101, 10074.6, 3.30556e-27
9.84003, 10489.1, 3.20066e-27
9.91969, 10920.6, 3.09908e-27
10, 11369.9, 3.00071e-27
