f, omegaSens, omegaSW
1.26926, 0.374696, 8.85135e-23
1.27954, 0.390109, 8.57032e-23
1.2899, 0.406155, 8.29829e-23
1.30034, 0.422861, 8.035e-23
1.31087, 0.440255, 7.77993e-23
1.32148, 0.458364, 7.53307e-23
1.33218, 0.477218, 7.29396e-23
1.34296, 0.496847, 7.06258e-23
1.35384, 0.517284, 6.83827e-23
1.3648, 0.538562, 6.62126e-23
1.37584, 0.560715, 6.41129e-23
1.38698, 0.583779, 6.20778e-23
1.39821, 0.607792, 6.01074e-23
1.40953, 0.632793, 5.81997e-23
1.42094, 0.658822, 5.63528e-23
1.43245, 0.685922, 5.45634e-23
1.44404, 0.714137, 5.28327e-23
1.45573, 0.743512, 5.1156e-23
1.46752, 0.774096, 4.95318e-23
1.4794, 0.805938, 4.79599e-23
1.49137, 0.839089, 4.64386e-23
1.50345, 0.873605, 4.49641e-23
1.51562, 0.90954, 4.35372e-23
1.52789, 0.946954, 4.21555e-23
1.54026, 0.985906, 4.08175e-23
1.55273, 1.02646, 3.9522e-23
1.5653, 1.06868, 3.82678e-23
1.57797, 1.11264, 3.70535e-23
1.59075, 1.15841, 3.5877e-23
1.60362, 1.20606, 3.47391e-23
1.61661, 1.25568, 3.3636e-23
1.62969, 1.30733, 3.25691e-23
1.64289, 1.36111, 3.15349e-23
1.65619, 1.41709, 3.05341e-23
1.6696, 1.47539, 2.95649e-23
1.68311, 1.53608, 2.8627e-23
1.69674, 1.59927, 2.77182e-23
1.71047, 1.66505, 2.68389e-23
1.72432, 1.73354, 2.5987e-23
1.73828, 1.80486, 2.51622e-23
1.75235, 1.8791, 2.43638e-23
1.76654, 1.9564, 2.35903e-23
1.78084, 2.03687, 2.28417e-23
1.79526, 2.12066, 2.21167e-23
1.80979, 2.2079, 2.14149e-23
1.82444, 2.29872, 2.07353e-23
1.83921, 2.39328, 2.00773e-23
1.8541, 2.49173, 1.944e-23
1.86911, 2.59423, 1.88231e-23
1.88425, 2.70095, 1.82254e-23
1.8995, 2.81206, 1.76471e-23
1.91488, 2.92773, 1.7087e-23
1.93038, 3.04817, 1.65447e-23
1.94601, 3.17356, 1.60196e-23
1.96176, 3.30411, 1.55113e-23
1.97764, 3.44003, 1.50191e-23
1.99365, 3.58154, 1.45424e-23
2.00979, 3.72887, 1.40809e-23
2.02606, 3.88226, 1.3634e-23
2.04247, 4.04197, 1.32011e-23
2.059, 4.20824, 1.27823e-23
2.07567, 4.38135, 1.23766e-23
2.09248, 4.56159, 1.19836e-23
2.10942, 4.74923, 1.16033e-23
2.12649, 4.9446, 1.12352e-23
2.14371, 5.14801, 1.08785e-23
2.16106, 5.35978, 1.05334e-23
2.17856, 5.58027, 1.0199e-23
2.19619, 5.80982, 9.8754e-24
2.21397, 6.04882, 9.56198e-24
2.2319, 6.29765, 9.2584e-24
2.24997, 6.55671, 8.96454e-24
2.26818, 6.82644, 8.68011e-24
2.28654, 7.10726, 8.40466e-24
2.30506, 7.39963, 8.13779e-24
2.32372, 7.70403, 7.87953e-24
2.34253, 8.02095, 7.62948e-24
2.36149, 8.35091, 7.3874e-24
2.38061, 8.69444, 7.15292e-24
2.39988, 9.05211, 6.92593e-24
2.41931, 9.42449, 6.7061e-24
2.4389, 9.81219, 6.49323e-24
2.45864, 10.2158, 6.28719e-24
2.47855, 10.6361, 6.0876e-24
2.49861, 11.0736, 5.89445e-24
2.51884, 11.5292, 5.70735e-24
2.53923, 12.0034, 5.52623e-24
2.55979, 12.4972, 5.35082e-24
2.58051, 13.0113, 5.18102e-24
2.6014, 13.5466, 5.0166e-24
2.62246, 14.1039, 4.85738e-24
2.64369, 14.6841, 4.70323e-24
2.6651, 15.2881, 4.55391e-24
2.68667, 15.9171, 4.40941e-24
2.70842, 16.5719, 4.26947e-24
2.73035, 17.2536, 4.13395e-24
2.75245, 17.9634, 4.00277e-24
2.77474, 18.7023, 3.87569e-24
2.7972, 19.4717, 3.75271e-24
2.81984, 20.2727, 3.63363e-24
2.84267, 21.1067, 3.5183e-24
2.86569, 21.975, 3.40661e-24
2.88889, 22.879, 3.29849e-24
2.91227, 23.8202, 3.19384e-24
2.93585, 24.8001, 3.09246e-24
2.95962, 25.8203, 2.9943e-24
2.98358, 26.8825, 2.89927e-24
3.00773, 27.9884, 2.80727e-24
3.03208, 29.1398, 2.71817e-24
3.05663, 30.3385, 2.63189e-24
3.08137, 31.5866, 2.54838e-24
3.10632, 32.886, 2.46749e-24
3.13147, 34.2389, 2.38917e-24
3.15682, 35.6474, 2.31335e-24
3.18238, 37.1138, 2.23992e-24
3.20814, 38.6406, 2.16884e-24
3.23411, 40.2302, 2.10001e-24
3.26029, 41.8852, 2.03337e-24
3.28669, 43.6083, 1.96882e-24
3.3133, 45.4023, 1.90633e-24
3.34012, 47.27, 1.84583e-24
3.36716, 49.2146, 1.78725e-24
3.39442, 51.2392, 1.73053e-24
3.4219, 53.3471, 1.67561e-24
3.4496, 55.5417, 1.62243e-24
3.47753, 57.8266, 1.57093e-24
3.50568, 60.2055, 1.52108e-24
3.53406, 62.6823, 1.47281e-24
3.56267, 65.2609, 1.42606e-24
3.59151, 67.9456, 1.38081e-24
3.62059, 70.7408, 1.33698e-24
3.6499, 73.6509, 1.29455e-24
3.67945, 76.6808, 1.25346e-24
3.70924, 79.8353, 1.21367e-24
3.73927, 83.1196, 1.17515e-24
3.76954, 86.539, 1.13786e-24
3.80006, 90.0991, 1.10174e-24
3.83082, 93.8056, 1.06678e-24
3.86183, 97.6647, 1.03293e-24
3.8931, 101.682, 1.00014e-24
3.92461, 105.865, 9.68403e-25
3.95639, 110.221, 9.37661e-25
3.98842, 114.755, 9.07902e-25
4.0207, 119.476, 8.79095e-25
4.05325, 124.391, 8.51195e-25
4.08607, 129.508, 8.24175e-25
4.11915, 134.836, 7.98017e-25
4.1525, 140.383, 7.72688e-25
4.18611, 146.158, 7.4817e-25
4.22, 152.171, 7.24424e-25
4.25417, 158.431, 7.01428e-25
4.28861, 164.948, 6.79167e-25
4.32333, 171.734, 6.57611e-25
4.35833, 178.799, 6.3674e-25
4.39361, 186.154, 6.16534e-25
4.42918, 193.813, 5.96966e-25
4.46504, 201.786, 5.78018e-25
4.50118, 210.087, 5.59677e-25
4.53762, 218.73, 5.41914e-25
4.57436, 227.728, 5.24713e-25
4.61139, 237.096, 5.08061e-25
4.64872, 246.85, 4.91937e-25
4.68636, 257.005, 4.76322e-25
4.7243, 267.578, 4.61204e-25
4.76254, 278.586, 4.46569e-25
4.8011, 290.046, 4.32395e-25
4.83997, 301.978, 4.18671e-25
4.87915, 314.401, 4.05384e-25
4.91865, 327.335, 3.92518e-25
4.95847, 340.802, 3.80061e-25
4.99861, 354.822, 3.67999e-25
5.03908, 369.419, 3.56319e-25
5.07987, 384.616, 3.45011e-25
5.121, 400.439, 3.3406e-25
5.16246, 416.912, 3.23457e-25
5.20425, 434.063, 3.13192e-25
5.24638, 451.92, 3.03253e-25
5.28886, 470.512, 2.93627e-25
5.33167, 489.868, 2.84309e-25
5.37484, 510.02, 2.75284e-25
5.41835, 531.002, 2.66548e-25
5.46221, 552.847, 2.58089e-25
5.50643, 575.59, 2.49898e-25
5.55101, 599.269, 2.41967e-25
5.59595, 623.922, 2.34287e-25
5.64125, 649.59, 2.26852e-25
5.68692, 676.313, 2.19652e-25
5.73296, 704.136, 2.12681e-25
5.77938, 733.103, 2.0593e-25
5.82616, 763.262, 1.99395e-25
5.87333, 794.662, 1.93066e-25
5.92088, 827.353, 1.86939e-25
5.96881, 861.389, 1.81006e-25
6.01713, 896.826, 1.75262e-25
6.06585, 933.72, 1.69698e-25
6.11495, 972.133, 1.64313e-25
6.16446, 1012.12, 1.59098e-25
6.21436, 1053.76, 1.54049e-25
6.26467, 1097.11, 1.4916e-25
6.31539, 1142.25, 1.44425e-25
6.36652, 1189.24, 1.39841e-25
6.41806, 1238.16, 1.35403e-25
6.47002, 1289.1, 1.31106e-25
6.5224, 1342.13, 1.26945e-25
6.5752, 1397.34, 1.22916e-25
6.62843, 1454.83, 1.19015e-25
6.68209, 1514.68, 1.15238e-25
6.73619, 1576.99, 1.1158e-25
6.79072, 1641.87, 1.08039e-25
6.8457, 1709.41, 1.0461e-25
6.90112, 1779.73, 1.0129e-25
6.95699, 1852.95, 9.80752e-26
7.01331, 1929.18, 9.49626e-26
7.07009, 2008.54, 9.19485e-26
7.12732, 2091.17, 8.90307e-26
7.18502, 2177.2, 8.62051e-26
7.24319, 2266.77, 8.3469e-26
7.30183, 2360.02, 8.08198e-26
7.36094, 2457.11, 7.82549e-26
7.42053, 2558.19, 7.57714e-26
7.48061, 2663.43, 7.33663e-26
7.54117, 2773, 7.10379e-26
7.60222, 2887.08, 6.87833e-26
7.66377, 3005.85, 6.66001e-26
7.72581, 3129.51, 6.44865e-26
7.78835, 3258.26, 6.244e-26
7.85141, 3392.3, 6.04581e-26
7.91497, 3531.85, 5.85393e-26
7.97905, 3677.15, 5.66813e-26
8.04364, 3828.42, 5.48826e-26
8.10876, 3985.92, 5.31407e-26
8.17441, 4149.9, 5.1454e-26
8.24058, 4320.62, 4.98212e-26
8.3073, 4498.37, 4.82398e-26
8.37455, 4683.42, 4.67088e-26
8.44235, 4876.1, 4.52264e-26
8.51069, 5076.69, 4.37911e-26
8.57959, 5285.54, 4.24013e-26
8.64905, 5502.98, 4.10555e-26
8.71907, 5729.37, 3.97525e-26
8.78966, 5965.07, 3.84908e-26
8.86082, 6210.47, 3.72691e-26
8.93255, 6465.96, 3.60864e-26
9.00487, 6731.96, 3.4941e-26
9.07777, 7008.91, 3.38321e-26
9.15126, 7297.25, 3.27583e-26
9.22534, 7597.45, 3.17187e-26
9.30003, 7910, 3.0712e-26
9.37532, 8235.41, 2.97372e-26
9.45122, 8574.21, 2.87934e-26
9.52773, 8926.94, 2.78797e-26
9.60486, 9294.19, 2.69949e-26
9.68262, 9676.54, 2.61381e-26
9.76101, 10074.6, 2.53085e-26
9.84003, 10489.1, 2.45053e-26
9.91969, 10920.6, 2.37275e-26
10, 11369.9, 2.29745e-26
