f, omegaSens, omegaSW
1.26926, 0.374696, 1.62603e-28
1.27954, 0.390109, 1.6047e-28
1.2899, 0.406155, 1.58333e-28
1.30034, 0.422861, 1.56194e-28
1.31087, 0.440255, 1.54052e-28
1.32148, 0.458364, 1.5191e-28
1.33218, 0.477218, 1.49767e-28
1.34296, 0.496847, 1.47627e-28
1.35384, 0.517284, 1.45486e-28
1.3648, 0.538562, 1.4335e-28
1.37584, 0.560715, 1.4122e-28
1.38698, 0.583779, 1.39092e-28
1.39821, 0.607792, 1.3697e-28
1.40953, 0.632793, 1.34855e-28
1.42094, 0.658822, 1.32748e-28
1.43245, 0.685922, 1.30648e-28
1.44404, 0.714137, 1.2856e-28
1.45573, 0.743512, 1.26481e-28
1.46752, 0.774096, 1.24411e-28
1.4794, 0.805938, 1.22354e-28
1.49137, 0.839089, 1.2031e-28
1.50345, 0.873605, 1.18276e-28
1.51562, 0.90954, 1.16258e-28
1.52789, 0.946954, 1.14254e-28
1.54026, 0.985906, 1.12264e-28
1.55273, 1.02646, 1.1029e-28
1.5653, 1.06868, 1.08331e-28
1.57797, 1.11264, 1.0639e-28
1.59075, 1.15841, 1.04464e-28
1.60362, 1.20606, 1.02558e-28
1.61661, 1.25568, 1.00668e-28
1.62969, 1.30733, 9.8798e-29
1.64289, 1.36111, 9.69449e-29
1.65619, 1.41709, 9.5112e-29
1.6696, 1.47539, 9.32982e-29
1.68311, 1.53608, 9.15055e-29
1.69674, 1.59927, 8.97316e-29
1.71047, 1.66505, 8.79795e-29
1.72432, 1.73354, 8.6247e-29
1.73828, 1.80486, 8.45357e-29
1.75235, 1.8791, 8.28461e-29
1.76654, 1.9564, 8.11771e-29
1.78084, 2.03687, 7.95304e-29
1.79526, 2.12066, 7.79049e-29
1.80979, 2.2079, 7.63021e-29
1.82444, 2.29872, 7.47211e-29
1.83921, 2.39328, 7.31621e-29
1.8541, 2.49173, 7.16252e-29
1.86911, 2.59423, 7.01107e-29
1.88425, 2.70095, 6.86178e-29
1.8995, 2.81206, 6.71484e-29
1.91488, 2.92773, 6.57009e-29
1.93038, 3.04817, 6.42761e-29
1.94601, 3.17356, 6.28734e-29
1.96176, 3.30411, 6.14935e-29
1.97764, 3.44003, 6.01358e-29
1.99365, 3.58154, 5.88002e-29
2.00979, 3.72887, 5.74868e-29
2.02606, 3.88226, 5.61956e-29
2.04247, 4.04197, 5.49258e-29
2.059, 4.20824, 5.36788e-29
2.07567, 4.38135, 5.24532e-29
2.09248, 4.56159, 5.12489e-29
2.10942, 4.74923, 5.00666e-29
2.12649, 4.9446, 4.89061e-29
2.14371, 5.14801, 4.77661e-29
2.16106, 5.35978, 4.66478e-29
2.17856, 5.58027, 4.55498e-29
2.19619, 5.80982, 4.44732e-29
2.21397, 6.04882, 4.34167e-29
2.2319, 6.29765, 4.23801e-29
2.24997, 6.55671, 4.1364e-29
2.26818, 6.82644, 4.03682e-29
2.28654, 7.10726, 3.93919e-29
2.30506, 7.39963, 3.84345e-29
2.32372, 7.70403, 3.74969e-29
2.34253, 8.02095, 3.65784e-29
2.36149, 8.35091, 3.56788e-29
2.38061, 8.69444, 3.47975e-29
2.39988, 9.05211, 3.39347e-29
2.41931, 9.42449, 3.30898e-29
2.4389, 9.81219, 3.22627e-29
2.45864, 10.2158, 3.14535e-29
2.47855, 10.6361, 3.06612e-29
2.49861, 11.0736, 2.98865e-29
2.51884, 11.5292, 2.91283e-29
2.53923, 12.0034, 2.83869e-29
2.55979, 12.4972, 2.76616e-29
2.58051, 13.0113, 2.69527e-29
2.6014, 13.5466, 2.62595e-29
2.62246, 14.1039, 2.55818e-29
2.64369, 14.6841, 2.49194e-29
2.6651, 15.2881, 2.42719e-29
2.68667, 15.9171, 2.36396e-29
2.70842, 16.5719, 2.30216e-29
2.73035, 17.2536, 2.24179e-29
2.75245, 17.9634, 2.18284e-29
2.77474, 18.7023, 2.12524e-29
2.7972, 19.4717, 2.06902e-29
2.81984, 20.2727, 2.01413e-29
2.84267, 21.1067, 1.96053e-29
2.86569, 21.975, 1.9082e-29
2.88889, 22.879, 1.85714e-29
2.91227, 23.8202, 1.80733e-29
2.93585, 24.8001, 1.7587e-29
2.95962, 25.8203, 1.71126e-29
2.98358, 26.8825, 1.66498e-29
3.00773, 27.9884, 1.61984e-29
3.03208, 29.1398, 1.57582e-29
3.05663, 30.3385, 1.53287e-29
3.08137, 31.5866, 1.49101e-29
3.10632, 32.886, 1.45019e-29
3.13147, 34.2389, 1.41039e-29
3.15682, 35.6474, 1.37159e-29
3.18238, 37.1138, 1.33377e-29
3.20814, 38.6406, 1.29692e-29
3.23411, 40.2302, 1.26101e-29
3.26029, 41.8852, 1.22602e-29
3.28669, 43.6083, 1.19192e-29
3.3133, 45.4023, 1.15869e-29
3.34012, 47.27, 1.12634e-29
3.36716, 49.2146, 1.09482e-29
3.39442, 51.2392, 1.06412e-29
3.4219, 53.3471, 1.03422e-29
3.4496, 55.5417, 1.00511e-29
3.47753, 57.8266, 9.76759e-30
3.50568, 60.2055, 9.49161e-30
3.53406, 62.6823, 9.22292e-30
3.56267, 65.2609, 8.96135e-30
3.59151, 67.9456, 8.70676e-30
3.62059, 70.7408, 8.45891e-30
3.6499, 73.6509, 8.21774e-30
3.67945, 76.6808, 7.98303e-30
3.70924, 79.8353, 7.75463e-30
3.73927, 83.1196, 7.53241e-30
3.76954, 86.539, 7.31623e-30
3.80006, 90.0991, 7.10588e-30
3.83082, 93.8056, 6.90131e-30
3.86183, 97.6647, 6.7023e-30
3.8931, 101.682, 6.50869e-30
3.92461, 105.865, 6.32047e-30
3.95639, 110.221, 6.13733e-30
3.98842, 114.755, 5.95928e-30
4.0207, 119.476, 5.7862e-30
4.05325, 124.391, 5.61786e-30
4.08607, 129.508, 5.45417e-30
4.11915, 134.836, 5.29505e-30
4.1525, 140.383, 5.14036e-30
4.18611, 146.158, 4.99003e-30
4.22, 152.171, 4.84387e-30
4.25417, 158.431, 4.7018e-30
4.28861, 164.948, 4.56374e-30
4.32333, 171.734, 4.42956e-30
4.35833, 178.799, 4.29918e-30
4.39361, 186.154, 4.17249e-30
4.42918, 193.813, 4.04937e-30
4.46504, 201.786, 3.92974e-30
4.50118, 210.087, 3.81355e-30
4.53762, 218.73, 3.70064e-30
4.57436, 227.728, 3.59094e-30
4.61139, 237.096, 3.4844e-30
4.64872, 246.85, 3.3809e-30
4.68636, 257.005, 3.28035e-30
4.7243, 267.578, 3.18271e-30
4.76254, 278.586, 3.08789e-30
4.8011, 290.046, 2.99578e-30
4.83997, 301.978, 2.90633e-30
4.87915, 314.401, 2.81948e-30
4.91865, 327.335, 2.73514e-30
4.95847, 340.802, 2.65324e-30
4.99861, 354.822, 2.57373e-30
5.03908, 369.419, 2.49651e-30
5.07987, 384.616, 2.42157e-30
5.121, 400.439, 2.34879e-30
5.16246, 416.912, 2.27814e-30
5.20425, 434.063, 2.20956e-30
5.24638, 451.92, 2.143e-30
5.28886, 470.512, 2.07837e-30
5.33167, 489.868, 2.01565e-30
5.37484, 510.02, 1.95477e-30
5.41835, 531.002, 1.89569e-30
5.46221, 552.847, 1.83835e-30
5.50643, 575.59, 1.7827e-30
5.55101, 599.269, 1.72869e-30
5.59595, 623.922, 1.67627e-30
5.64125, 649.59, 1.62542e-30
5.68692, 676.313, 1.57607e-30
5.73296, 704.136, 1.52818e-30
5.77938, 733.103, 1.48171e-30
5.82616, 763.262, 1.43663e-30
5.87333, 794.662, 1.39289e-30
5.92088, 827.353, 1.35045e-30
5.96881, 861.389, 1.30928e-30
6.01713, 896.826, 1.26934e-30
6.06585, 933.72, 1.23059e-30
6.11495, 972.133, 1.19301e-30
6.16446, 1012.12, 1.15654e-30
6.21436, 1053.76, 1.12118e-30
6.26467, 1097.11, 1.08687e-30
6.31539, 1142.25, 1.05359e-30
6.36652, 1189.24, 1.02131e-30
6.41806, 1238.16, 9.90008e-31
6.47002, 1289.1, 9.59644e-31
6.5224, 1342.13, 9.30196e-31
6.5752, 1397.34, 9.01639e-31
6.62843, 1454.83, 8.73942e-31
6.68209, 1514.68, 8.47082e-31
6.73619, 1576.99, 8.21032e-31
6.79072, 1641.87, 7.95774e-31
6.8457, 1709.41, 7.71277e-31
6.90112, 1779.73, 7.47525e-31
6.95699, 1852.95, 7.24492e-31
7.01331, 1929.18, 7.0216e-31
7.07009, 2008.54, 6.80504e-31
7.12732, 2091.17, 6.5951e-31
7.18502, 2177.2, 6.39152e-31
7.24319, 2266.77, 6.19413e-31
7.30183, 2360.02, 6.00276e-31
7.36094, 2457.11, 5.81723e-31
7.42053, 2558.19, 5.63736e-31
7.48061, 2663.43, 5.46295e-31
7.54117, 2773, 5.29389e-31
7.60222, 2887.08, 5.13e-31
7.66377, 3005.85, 4.9711e-31
7.72581, 3129.51, 4.81708e-31
7.78835, 3258.26, 4.66778e-31
7.85141, 3392.3, 4.52303e-31
7.91497, 3531.85, 4.38273e-31
7.97905, 3677.15, 4.24673e-31
8.04364, 3828.42, 4.11491e-31
8.10876, 3985.92, 3.98713e-31
8.17441, 4149.9, 3.86327e-31
8.24058, 4320.62, 3.74323e-31
8.3073, 4498.37, 3.62686e-31
8.37455, 4683.42, 3.51409e-31
8.44235, 4876.1, 3.40478e-31
8.51069, 5076.69, 3.29885e-31
8.57959, 5285.54, 3.19617e-31
8.64905, 5502.98, 3.09666e-31
8.71907, 5729.37, 3.00021e-31
8.78966, 5965.07, 2.90674e-31
8.86082, 6210.47, 2.81616e-31
8.93255, 6465.96, 2.72838e-31
9.00487, 6731.96, 2.6433e-31
9.07777, 7008.91, 2.56085e-31
9.15126, 7297.25, 2.48096e-31
9.22534, 7597.45, 2.40354e-31
9.30003, 7910, 2.32851e-31
9.37532, 8235.41, 2.25581e-31
9.45122, 8574.21, 2.18535e-31
9.52773, 8926.94, 2.11709e-31
9.60486, 9294.19, 2.05093e-31
9.68262, 9676.54, 1.98683e-31
9.76101, 10074.6, 1.92471e-31
9.84003, 10489.1, 1.86453e-31
9.91969, 10920.6, 1.80621e-31
10, 11369.9, 1.7497e-31
