f, omegaSens, omegaSW
1.26926, 0.374696, 1.59815e-19
1.27954, 0.390109, 1.57706e-19
1.2899, 0.406155, 1.55593e-19
1.30034, 0.422861, 1.53478e-19
1.31087, 0.440255, 1.51361e-19
1.32148, 0.458364, 1.49244e-19
1.33218, 0.477218, 1.47127e-19
1.34296, 0.496847, 1.45013e-19
1.35384, 0.517284, 1.42898e-19
1.3648, 0.538562, 1.40789e-19
1.37584, 0.560715, 1.38686e-19
1.38698, 0.583779, 1.36585e-19
1.39821, 0.607792, 1.34491e-19
1.40953, 0.632793, 1.32404e-19
1.42094, 0.658822, 1.30326e-19
1.43245, 0.685922, 1.28254e-19
1.44404, 0.714137, 1.26194e-19
1.45573, 0.743512, 1.24144e-19
1.46752, 0.774096, 1.22103e-19
1.4794, 0.805938, 1.20075e-19
1.49137, 0.839089, 1.1806e-19
1.50345, 0.873605, 1.16056e-19
1.51562, 0.90954, 1.14068e-19
1.52789, 0.946954, 1.12093e-19
1.54026, 0.985906, 1.10133e-19
1.55273, 1.02646, 1.08188e-19
1.5653, 1.06868, 1.0626e-19
1.57797, 1.11264, 1.04348e-19
1.59075, 1.15841, 1.02452e-19
1.60362, 1.20606, 1.00576e-19
1.61661, 1.25568, 9.87154e-20
1.62969, 1.30733, 9.68752e-20
1.64289, 1.36111, 9.50518e-20
1.65619, 1.41709, 9.32484e-20
1.6696, 1.47539, 9.14641e-20
1.68311, 1.53608, 8.97008e-20
1.69674, 1.59927, 8.79561e-20
1.71047, 1.66505, 8.62331e-20
1.72432, 1.73354, 8.45295e-20
1.73828, 1.80486, 8.28471e-20
1.75235, 1.8791, 8.11861e-20
1.76654, 1.9564, 7.95457e-20
1.78084, 2.03687, 7.79272e-20
1.79526, 2.12066, 7.63298e-20
1.80979, 2.2079, 7.47549e-20
1.82444, 2.29872, 7.32016e-20
1.83921, 2.39328, 7.167e-20
1.8541, 2.49173, 7.01603e-20
1.86911, 2.59423, 6.86728e-20
1.88425, 2.70095, 6.72066e-20
1.8995, 2.81206, 6.57637e-20
1.91488, 2.92773, 6.43424e-20
1.93038, 3.04817, 6.29436e-20
1.94601, 3.17356, 6.15665e-20
1.96176, 3.30411, 6.02121e-20
1.97764, 3.44003, 5.88795e-20
1.99365, 3.58154, 5.75687e-20
2.00979, 3.72887, 5.62798e-20
2.02606, 3.88226, 5.50128e-20
2.04247, 4.04197, 5.37669e-20
2.059, 4.20824, 5.25435e-20
2.07567, 4.38135, 5.13412e-20
2.09248, 4.56159, 5.016e-20
2.10942, 4.74923, 4.90003e-20
2.12649, 4.9446, 4.78622e-20
2.14371, 5.14801, 4.67443e-20
2.16106, 5.35978, 4.56477e-20
2.17856, 5.58027, 4.45711e-20
2.19619, 5.80982, 4.35156e-20
2.21397, 6.04882, 4.24798e-20
2.2319, 6.29765, 4.14638e-20
2.24997, 6.55671, 4.04678e-20
2.26818, 6.82644, 3.94917e-20
2.28654, 7.10726, 3.85349e-20
2.30506, 7.39963, 3.75967e-20
2.32372, 7.70403, 3.6678e-20
2.34253, 8.02095, 3.5778e-20
2.36149, 8.35091, 3.48966e-20
2.38061, 8.69444, 3.40332e-20
2.39988, 9.05211, 3.3188e-20
2.41931, 9.42449, 3.23604e-20
2.4389, 9.81219, 3.15502e-20
2.45864, 10.2158, 3.07576e-20
2.47855, 10.6361, 2.99817e-20
2.49861, 11.0736, 2.9223e-20
2.51884, 11.5292, 2.84806e-20
2.53923, 12.0034, 2.77546e-20
2.55979, 12.4972, 2.70445e-20
2.58051, 13.0113, 2.63504e-20
2.6014, 13.5466, 2.56717e-20
2.62246, 14.1039, 2.50083e-20
2.64369, 14.6841, 2.43599e-20
2.6651, 15.2881, 2.37261e-20
2.68667, 15.9171, 2.31072e-20
2.70842, 16.5719, 2.25024e-20
2.73035, 17.2536, 2.19115e-20
2.75245, 17.9634, 2.13346e-20
2.77474, 18.7023, 2.07709e-20
2.7972, 19.4717, 2.02208e-20
2.81984, 20.2727, 1.96838e-20
2.84267, 21.1067, 1.91594e-20
2.86569, 21.975, 1.86474e-20
2.88889, 22.879, 1.81478e-20
2.91227, 23.8202, 1.76605e-20
2.93585, 24.8001, 1.71848e-20
2.95962, 25.8203, 1.67208e-20
2.98358, 26.8825, 1.62681e-20
3.00773, 27.9884, 1.58267e-20
3.03208, 29.1398, 1.5396e-20
3.05663, 30.3385, 1.49761e-20
3.08137, 31.5866, 1.45667e-20
3.10632, 32.886, 1.41674e-20
3.13147, 34.2389, 1.37782e-20
3.15682, 35.6474, 1.33989e-20
3.18238, 37.1138, 1.30291e-20
3.20814, 38.6406, 1.26688e-20
3.23411, 40.2302, 1.23177e-20
3.26029, 41.8852, 1.19756e-20
3.28669, 43.6083, 1.16422e-20
3.3133, 45.4023, 1.13174e-20
3.34012, 47.27, 1.10011e-20
3.36716, 49.2146, 1.0693e-20
3.39442, 51.2392, 1.03929e-20
3.4219, 53.3471, 1.01007e-20
3.4496, 55.5417, 9.81613e-21
3.47753, 57.8266, 9.53903e-21
3.50568, 60.2055, 9.26931e-21
3.53406, 62.6823, 9.00671e-21
3.56267, 65.2609, 8.75108e-21
3.59151, 67.9456, 8.50228e-21
3.62059, 70.7408, 8.26008e-21
3.6499, 73.6509, 8.02442e-21
3.67945, 76.6808, 7.79507e-21
3.70924, 79.8353, 7.5719e-21
3.73927, 83.1196, 7.35476e-21
3.76954, 86.539, 7.14354e-21
3.80006, 90.0991, 6.93802e-21
3.83082, 93.8056, 6.73815e-21
3.86183, 97.6647, 6.54373e-21
3.8931, 101.682, 6.35458e-21
3.92461, 105.865, 6.1707e-21
3.95639, 110.221, 5.9918e-21
3.98842, 114.755, 5.81787e-21
4.0207, 119.476, 5.6488e-21
4.05325, 124.391, 5.48436e-21
4.08607, 129.508, 5.32447e-21
4.11915, 134.836, 5.16905e-21
4.1525, 140.383, 5.01795e-21
4.18611, 146.158, 4.87113e-21
4.22, 152.171, 4.72838e-21
4.25417, 158.431, 4.58961e-21
4.28861, 164.948, 4.45478e-21
4.32333, 171.734, 4.32374e-21
4.35833, 178.799, 4.19641e-21
4.39361, 186.154, 4.07269e-21
4.42918, 193.813, 3.95246e-21
4.46504, 201.786, 3.83564e-21
4.50118, 210.087, 3.72217e-21
4.53762, 218.73, 3.61192e-21
4.57436, 227.728, 3.5048e-21
4.61139, 237.096, 3.40077e-21
4.64872, 246.85, 3.29971e-21
4.68636, 257.005, 3.20154e-21
4.7243, 267.578, 3.1062e-21
4.76254, 278.586, 3.01362e-21
4.8011, 290.046, 2.92368e-21
4.83997, 301.978, 2.83635e-21
4.87915, 314.401, 2.75156e-21
4.91865, 327.335, 2.66922e-21
4.95847, 340.802, 2.58926e-21
4.99861, 354.822, 2.51164e-21
5.03908, 369.419, 2.43626e-21
5.07987, 384.616, 2.3631e-21
5.121, 400.439, 2.29205e-21
5.16246, 416.912, 2.22308e-21
5.20425, 434.063, 2.15614e-21
5.24638, 451.92, 2.09116e-21
5.28886, 470.512, 2.02807e-21
5.33167, 489.868, 1.96686e-21
5.37484, 510.02, 1.90743e-21
5.41835, 531.002, 1.84976e-21
5.46221, 552.847, 1.79379e-21
5.50643, 575.59, 1.73947e-21
5.55101, 599.269, 1.68675e-21
5.59595, 623.922, 1.6356e-21
5.64125, 649.59, 1.58596e-21
5.68692, 676.313, 1.53779e-21
5.73296, 704.136, 1.49105e-21
5.77938, 733.103, 1.4457e-21
5.82616, 763.262, 1.40171e-21
5.87333, 794.662, 1.35902e-21
5.92088, 827.353, 1.3176e-21
5.96881, 861.389, 1.27742e-21
6.01713, 896.826, 1.23844e-21
6.06585, 933.72, 1.20062e-21
6.11495, 972.133, 1.16395e-21
6.16446, 1012.12, 1.12836e-21
6.21436, 1053.76, 1.09385e-21
6.26467, 1097.11, 1.06037e-21
6.31539, 1142.25, 1.0279e-21
6.36652, 1189.24, 9.96397e-22
6.41806, 1238.16, 9.65849e-22
6.47002, 1289.1, 9.3622e-22
6.5224, 1342.13, 9.07484e-22
6.5752, 1397.34, 8.79617e-22
6.62843, 1454.83, 8.52591e-22
6.68209, 1514.68, 8.26382e-22
6.73619, 1576.99, 8.00963e-22
6.79072, 1641.87, 7.76318e-22
6.8457, 1709.41, 7.52415e-22
6.90112, 1779.73, 7.29239e-22
6.95699, 1852.95, 7.06765e-22
7.01331, 1929.18, 6.84975e-22
7.07009, 2008.54, 6.63845e-22
7.12732, 2091.17, 6.43362e-22
7.18502, 2177.2, 6.23499e-22
7.24319, 2266.77, 6.0424e-22
7.30183, 2360.02, 5.85568e-22
7.36094, 2457.11, 5.67466e-22
7.42053, 2558.19, 5.49917e-22
7.48061, 2663.43, 5.32901e-22
7.54117, 2773, 5.16406e-22
7.60222, 2887.08, 5.00416e-22
7.66377, 3005.85, 4.84914e-22
7.72581, 3129.51, 4.69887e-22
7.78835, 3258.26, 4.55322e-22
7.85141, 3392.3, 4.41199e-22
7.91497, 3531.85, 4.27512e-22
7.97905, 3677.15, 4.14244e-22
8.04364, 3828.42, 4.01384e-22
8.10876, 3985.92, 3.88918e-22
8.17441, 4149.9, 3.76834e-22
8.24058, 4320.62, 3.65124e-22
8.3073, 4498.37, 3.53772e-22
8.37455, 4683.42, 3.4277e-22
8.44235, 4876.1, 3.32106e-22
8.51069, 5076.69, 3.21772e-22
8.57959, 5285.54, 3.11756e-22
8.64905, 5502.98, 3.02048e-22
8.71907, 5729.37, 2.9264e-22
8.78966, 5965.07, 2.83521e-22
8.86082, 6210.47, 2.74685e-22
8.93255, 6465.96, 2.66122e-22
9.00487, 6731.96, 2.57822e-22
9.07777, 7008.91, 2.4978e-22
9.15126, 7297.25, 2.41986e-22
9.22534, 7597.45, 2.34434e-22
9.30003, 7910, 2.27115e-22
9.37532, 8235.41, 2.20023e-22
9.45122, 8574.21, 2.1315e-22
9.52773, 8926.94, 2.06491e-22
9.60486, 9294.19, 2.00038e-22
9.68262, 9676.54, 1.93785e-22
9.76101, 10074.6, 1.87726e-22
9.84003, 10489.1, 1.81855e-22
9.91969, 10920.6, 1.76167e-22
10, 11369.9, 1.70655e-22
