f, omegaSens, omegaSW
1.26926, 0.374696, 1.06161e-19
1.27954, 0.390109, 1.02796e-19
1.2899, 0.406155, 9.95384e-20
1.30034, 0.422861, 9.63851e-20
1.31087, 0.440255, 9.333e-20
1.32148, 0.458364, 9.03731e-20
1.33218, 0.477218, 8.75087e-20
1.34296, 0.496847, 8.47368e-20
1.35384, 0.517284, 8.20494e-20
1.3648, 0.538562, 7.94492e-20
1.37584, 0.560715, 7.69332e-20
1.38698, 0.583779, 7.44946e-20
1.39821, 0.607792, 7.21332e-20
1.40953, 0.632793, 6.98469e-20
1.42094, 0.658822, 6.76332e-20
1.43245, 0.685922, 6.54883e-20
1.44404, 0.714137, 6.34137e-20
1.45573, 0.743512, 6.14037e-20
1.46752, 0.774096, 5.94565e-20
1.4794, 0.805938, 5.75719e-20
1.49137, 0.839089, 5.57479e-20
1.50345, 0.873605, 5.39798e-20
1.51562, 0.90954, 5.22688e-20
1.52789, 0.946954, 5.06118e-20
1.54026, 0.985906, 4.90072e-20
1.55273, 1.02646, 4.74535e-20
1.5653, 1.06868, 4.59491e-20
1.57797, 1.11264, 4.44926e-20
1.59075, 1.15841, 4.30814e-20
1.60362, 1.20606, 4.17164e-20
1.61661, 1.25568, 4.0393e-20
1.62969, 1.30733, 3.91131e-20
1.64289, 1.36111, 3.78723e-20
1.65619, 1.41709, 3.66715e-20
1.6696, 1.47539, 3.55086e-20
1.68311, 1.53608, 3.43833e-20
1.69674, 1.59927, 3.32927e-20
1.71047, 1.66505, 3.22375e-20
1.72432, 1.73354, 3.12151e-20
1.73828, 1.80486, 3.02252e-20
1.75235, 1.8791, 2.9267e-20
1.76654, 1.9564, 2.83387e-20
1.78084, 2.03687, 2.74401e-20
1.79526, 2.12066, 2.65698e-20
1.80979, 2.2079, 2.57274e-20
1.82444, 2.29872, 2.49116e-20
1.83921, 2.39328, 2.41216e-20
1.8541, 2.49173, 2.33566e-20
1.86911, 2.59423, 2.26159e-20
1.88425, 2.70095, 2.18983e-20
1.8995, 2.81206, 2.1204e-20
1.91488, 2.92773, 2.05314e-20
1.93038, 3.04817, 1.98804e-20
1.94601, 3.17356, 1.92498e-20
1.96176, 3.30411, 1.86394e-20
1.97764, 3.44003, 1.80483e-20
1.99365, 3.58154, 1.74759e-20
2.00979, 3.72887, 1.69216e-20
2.02606, 3.88226, 1.63849e-20
2.04247, 4.04197, 1.5865e-20
2.059, 4.20824, 1.5362e-20
2.07567, 4.38135, 1.48747e-20
2.09248, 4.56159, 1.44027e-20
2.10942, 4.74923, 1.39459e-20
2.12649, 4.9446, 1.35037e-20
2.14371, 5.14801, 1.30753e-20
2.16106, 5.35978, 1.26606e-20
2.17856, 5.58027, 1.22589e-20
2.19619, 5.80982, 1.18702e-20
2.21397, 6.04882, 1.14937e-20
2.2319, 6.29765, 1.1129e-20
2.24997, 6.55671, 1.07759e-20
2.26818, 6.82644, 1.04342e-20
2.28654, 7.10726, 1.01033e-20
2.30506, 7.39963, 9.78262e-21
2.32372, 7.70403, 9.47231e-21
2.34253, 8.02095, 9.17186e-21
2.36149, 8.35091, 8.88097e-21
2.38061, 8.69444, 8.59921e-21
2.39988, 9.05211, 8.32645e-21
2.41931, 9.42449, 8.06229e-21
2.4389, 9.81219, 7.80648e-21
2.45864, 10.2158, 7.55888e-21
2.47855, 10.6361, 7.31902e-21
2.49861, 11.0736, 7.08689e-21
2.51884, 11.5292, 6.86204e-21
2.53923, 12.0034, 6.64437e-21
2.55979, 12.4972, 6.43354e-21
2.58051, 13.0113, 6.22947e-21
2.6014, 13.5466, 6.03185e-21
2.62246, 14.1039, 5.84049e-21
2.64369, 14.6841, 5.6552e-21
2.6651, 15.2881, 5.47572e-21
2.68667, 15.9171, 5.30204e-21
2.70842, 16.5719, 5.13383e-21
2.73035, 17.2536, 4.97093e-21
2.75245, 17.9634, 4.81325e-21
2.77474, 18.7023, 4.66049e-21
2.7972, 19.4717, 4.51265e-21
2.81984, 20.2727, 4.36951e-21
2.84267, 21.1067, 4.23087e-21
2.86569, 21.975, 4.0966e-21
2.88889, 22.879, 3.96662e-21
2.91227, 23.8202, 3.84081e-21
2.93585, 24.8001, 3.71893e-21
2.95962, 25.8203, 3.60092e-21
2.98358, 26.8825, 3.48667e-21
3.00773, 27.9884, 3.37607e-21
3.03208, 29.1398, 3.26895e-21
3.05663, 30.3385, 3.16521e-21
3.08137, 31.5866, 3.06481e-21
3.10632, 32.886, 2.96755e-21
3.13147, 34.2389, 2.87338e-21
3.15682, 35.6474, 2.78222e-21
3.18238, 37.1138, 2.69393e-21
3.20814, 38.6406, 2.60846e-21
3.23411, 40.2302, 2.5257e-21
3.26029, 41.8852, 2.44557e-21
3.28669, 43.6083, 2.36796e-21
3.3133, 45.4023, 2.29282e-21
3.34012, 47.27, 2.22007e-21
3.36716, 49.2146, 2.14963e-21
3.39442, 51.2392, 2.08142e-21
3.4219, 53.3471, 2.01538e-21
3.4496, 55.5417, 1.95143e-21
3.47753, 57.8266, 1.88951e-21
3.50568, 60.2055, 1.82956e-21
3.53406, 62.6823, 1.7715e-21
3.56267, 65.2609, 1.71529e-21
3.59151, 67.9456, 1.66087e-21
3.62059, 70.7408, 1.60816e-21
3.6499, 73.6509, 1.55713e-21
3.67945, 76.6808, 1.50772e-21
3.70924, 79.8353, 1.45987e-21
3.73927, 83.1196, 1.41355e-21
3.76954, 86.539, 1.3687e-21
3.80006, 90.0991, 1.32526e-21
3.83082, 93.8056, 1.28321e-21
3.86183, 97.6647, 1.2425e-21
3.8931, 101.682, 1.20306e-21
3.92461, 105.865, 1.1649e-21
3.95639, 110.221, 1.12792e-21
3.98842, 114.755, 1.09213e-21
4.0207, 119.476, 1.05748e-21
4.05325, 124.391, 1.02393e-21
4.08607, 129.508, 9.9143e-22
4.11915, 134.836, 9.59969e-22
4.1525, 140.383, 9.29504e-22
4.18611, 146.158, 9.00014e-22
4.22, 152.171, 8.71454e-22
4.25417, 158.431, 8.43795e-22
4.28861, 164.948, 8.17019e-22
4.32333, 171.734, 7.91092e-22
4.35833, 178.799, 7.65988e-22
4.39361, 186.154, 7.41683e-22
4.42918, 193.813, 7.18146e-22
4.46504, 201.786, 6.95355e-22
4.50118, 210.087, 6.73294e-22
4.53762, 218.73, 6.51928e-22
4.57436, 227.728, 6.31237e-22
4.61139, 237.096, 6.11207e-22
4.64872, 246.85, 5.91812e-22
4.68636, 257.005, 5.73029e-22
4.7243, 267.578, 5.54844e-22
4.76254, 278.586, 5.37239e-22
4.8011, 290.046, 5.20189e-22
4.83997, 301.978, 5.0368e-22
4.87915, 314.401, 4.87698e-22
4.91865, 327.335, 4.72221e-22
4.95847, 340.802, 4.57235e-22
4.99861, 354.822, 4.42726e-22
5.03908, 369.419, 4.28675e-22
5.07987, 384.616, 4.15073e-22
5.121, 400.439, 4.01899e-22
5.16246, 416.912, 3.89145e-22
5.20425, 434.063, 3.76796e-22
5.24638, 451.92, 3.64839e-22
5.28886, 470.512, 3.53259e-22
5.33167, 489.868, 3.42051e-22
5.37484, 510.02, 3.31194e-22
5.41835, 531.002, 3.20684e-22
5.46221, 552.847, 3.10509e-22
5.50643, 575.59, 3.00655e-22
5.55101, 599.269, 2.91113e-22
5.59595, 623.922, 2.81874e-22
5.64125, 649.59, 2.7293e-22
5.68692, 676.313, 2.64268e-22
5.73296, 704.136, 2.55882e-22
5.77938, 733.103, 2.4776e-22
5.82616, 763.262, 2.39898e-22
5.87333, 794.662, 2.32285e-22
5.92088, 827.353, 2.24913e-22
5.96881, 861.389, 2.17776e-22
6.01713, 896.826, 2.10865e-22
6.06585, 933.72, 2.04172e-22
6.11495, 972.133, 1.97693e-22
6.16446, 1012.12, 1.91419e-22
6.21436, 1053.76, 1.85344e-22
6.26467, 1097.11, 1.79462e-22
6.31539, 1142.25, 1.73767e-22
6.36652, 1189.24, 1.68252e-22
6.41806, 1238.16, 1.62912e-22
6.47002, 1289.1, 1.57742e-22
6.5224, 1342.13, 1.52736e-22
6.5752, 1397.34, 1.47889e-22
6.62843, 1454.83, 1.43196e-22
6.68209, 1514.68, 1.38651e-22
6.73619, 1576.99, 1.34251e-22
6.79072, 1641.87, 1.29991e-22
6.8457, 1709.41, 1.25865e-22
6.90112, 1779.73, 1.2187e-22
6.95699, 1852.95, 1.18003e-22
7.01331, 1929.18, 1.14258e-22
7.07009, 2008.54, 1.10632e-22
7.12732, 2091.17, 1.07121e-22
7.18502, 2177.2, 1.03721e-22
7.24319, 2266.77, 1.0043e-22
7.30183, 2360.02, 9.72423e-23
7.36094, 2457.11, 9.41563e-23
7.42053, 2558.19, 9.11683e-23
7.48061, 2663.43, 8.82746e-23
7.54117, 2773, 8.54732e-23
7.60222, 2887.08, 8.27606e-23
7.66377, 3005.85, 8.01339e-23
7.72581, 3129.51, 7.75909e-23
7.78835, 3258.26, 7.51286e-23
7.85141, 3392.3, 7.2744e-23
7.91497, 3531.85, 7.04355e-23
7.97905, 3677.15, 6.82e-23
8.04364, 3828.42, 6.60358e-23
8.10876, 3985.92, 6.394e-23
8.17441, 4149.9, 6.19106e-23
8.24058, 4320.62, 5.9946e-23
8.3073, 4498.37, 5.80433e-23
8.37455, 4683.42, 5.62013e-23
8.44235, 4876.1, 5.44176e-23
8.51069, 5076.69, 5.26908e-23
8.57959, 5285.54, 5.10185e-23
8.64905, 5502.98, 4.93993e-23
8.71907, 5729.37, 4.78316e-23
8.78966, 5965.07, 4.63135e-23
8.86082, 6210.47, 4.48436e-23
8.93255, 6465.96, 4.34205e-23
9.00487, 6731.96, 4.20424e-23
9.07777, 7008.91, 4.07081e-23
9.15126, 7297.25, 3.94162e-23
9.22534, 7597.45, 3.81653e-23
9.30003, 7910, 3.6954e-23
9.37532, 8235.41, 3.57812e-23
9.45122, 8574.21, 3.46456e-23
9.52773, 8926.94, 3.35461e-23
9.60486, 9294.19, 3.24815e-23
9.68262, 9676.54, 3.14506e-23
9.76101, 10074.6, 3.04525e-23
9.84003, 10489.1, 2.9486e-23
9.91969, 10920.6, 2.85502e-23
10, 11369.9, 2.76441e-23
