f, omegaSens, omegaSW
1.26926, 0.374696, 1.64987e-24
1.27954, 0.390109, 1.5975e-24
1.2899, 0.406155, 1.54682e-24
1.30034, 0.422861, 1.49776e-24
1.31087, 0.440255, 1.45023e-24
1.32148, 0.458364, 1.40423e-24
1.33218, 0.477218, 1.35967e-24
1.34296, 0.496847, 1.31655e-24
1.35384, 0.517284, 1.27475e-24
1.3648, 0.538562, 1.23431e-24
1.37584, 0.560715, 1.19518e-24
1.38698, 0.583779, 1.15726e-24
1.39821, 0.607792, 1.12054e-24
1.40953, 0.632793, 1.08498e-24
1.42094, 0.658822, 1.05056e-24
1.43245, 0.685922, 1.01721e-24
1.44404, 0.714137, 9.84958e-25
1.45573, 0.743512, 9.53709e-25
1.46752, 0.774096, 9.23438e-25
1.4794, 0.805938, 8.9414e-25
1.49137, 0.839089, 8.65786e-25
1.50345, 0.873605, 8.38302e-25
1.51562, 0.90954, 8.11707e-25
1.52789, 0.946954, 7.85953e-25
1.54026, 0.985906, 7.61014e-25
1.55273, 1.02646, 7.36867e-25
1.5653, 1.06868, 7.13487e-25
1.57797, 1.11264, 6.90853e-25
1.59075, 1.15841, 6.68924e-25
1.60362, 1.20606, 6.47712e-25
1.61661, 1.25568, 6.27149e-25
1.62969, 1.30733, 6.07261e-25
1.64289, 1.36111, 5.87983e-25
1.65619, 1.41709, 5.69327e-25
1.6696, 1.47539, 5.51259e-25
1.68311, 1.53608, 5.33776e-25
1.69674, 1.59927, 5.16834e-25
1.71047, 1.66505, 5.00442e-25
1.72432, 1.73354, 4.8456e-25
1.73828, 1.80486, 4.69184e-25
1.75235, 1.8791, 4.54299e-25
1.76654, 1.9564, 4.3988e-25
1.78084, 2.03687, 4.25924e-25
1.79526, 2.12066, 4.12406e-25
1.80979, 2.2079, 3.99323e-25
1.82444, 2.29872, 3.86653e-25
1.83921, 2.39328, 3.74384e-25
1.8541, 2.49173, 3.62504e-25
1.86911, 2.59423, 3.51001e-25
1.88425, 2.70095, 3.39858e-25
1.8995, 2.81206, 3.29076e-25
1.91488, 2.92773, 3.18632e-25
1.93038, 3.04817, 3.08523e-25
1.94601, 3.17356, 2.98732e-25
1.96176, 3.30411, 2.89255e-25
1.97764, 3.44003, 2.80077e-25
1.99365, 3.58154, 2.7119e-25
2.00979, 3.72887, 2.62584e-25
2.02606, 3.88226, 2.54252e-25
2.04247, 4.04197, 2.4618e-25
2.059, 4.20824, 2.38371e-25
2.07567, 4.38135, 2.30806e-25
2.09248, 4.56159, 2.23479e-25
2.10942, 4.74923, 2.16388e-25
2.12649, 4.9446, 2.09524e-25
2.14371, 5.14801, 2.02873e-25
2.16106, 5.35978, 1.96437e-25
2.17856, 5.58027, 1.90202e-25
2.19619, 5.80982, 1.84168e-25
2.21397, 6.04882, 1.78324e-25
2.2319, 6.29765, 1.72663e-25
2.24997, 6.55671, 1.67184e-25
2.26818, 6.82644, 1.6188e-25
2.28654, 7.10726, 1.56743e-25
2.30506, 7.39963, 1.51767e-25
2.32372, 7.70403, 1.46951e-25
2.34253, 8.02095, 1.42288e-25
2.36149, 8.35091, 1.37774e-25
2.38061, 8.69444, 1.33401e-25
2.39988, 9.05211, 1.29168e-25
2.41931, 9.42449, 1.25069e-25
2.4389, 9.81219, 1.21099e-25
2.45864, 10.2158, 1.17257e-25
2.47855, 10.6361, 1.13535e-25
2.49861, 11.0736, 1.09933e-25
2.51884, 11.5292, 1.06444e-25
2.53923, 12.0034, 1.03066e-25
2.55979, 12.4972, 9.97952e-26
2.58051, 13.0113, 9.66287e-26
2.6014, 13.5466, 9.35624e-26
2.62246, 14.1039, 9.05932e-26
2.64369, 14.6841, 8.77183e-26
2.6651, 15.2881, 8.49336e-26
2.68667, 15.9171, 8.2239e-26
2.70842, 16.5719, 7.96292e-26
2.73035, 17.2536, 7.71018e-26
2.75245, 17.9634, 7.46554e-26
2.77474, 18.7023, 7.22855e-26
2.7972, 19.4717, 6.99918e-26
2.81984, 20.2727, 6.77711e-26
2.84267, 21.1067, 6.56203e-26
2.86569, 21.975, 6.35372e-26
2.88889, 22.879, 6.15208e-26
2.91227, 23.8202, 5.9569e-26
2.93585, 24.8001, 5.76784e-26
2.95962, 25.8203, 5.58477e-26
2.98358, 26.8825, 5.40754e-26
3.00773, 27.9884, 5.23596e-26
3.03208, 29.1398, 5.06979e-26
3.05663, 30.3385, 4.90888e-26
3.08137, 31.5866, 4.75312e-26
3.10632, 32.886, 4.60226e-26
3.13147, 34.2389, 4.45619e-26
3.15682, 35.6474, 4.31478e-26
3.18238, 37.1138, 4.17783e-26
3.20814, 38.6406, 4.04526e-26
3.23411, 40.2302, 3.91689e-26
3.26029, 41.8852, 3.79259e-26
3.28669, 43.6083, 3.67221e-26
3.3133, 45.4023, 3.55566e-26
3.34012, 47.27, 3.44283e-26
3.36716, 49.2146, 3.33357e-26
3.39442, 51.2392, 3.22777e-26
3.4219, 53.3471, 3.12534e-26
3.4496, 55.5417, 3.02616e-26
3.47753, 57.8266, 2.93011e-26
3.50568, 60.2055, 2.83713e-26
3.53406, 62.6823, 2.7471e-26
3.56267, 65.2609, 2.65992e-26
3.59151, 67.9456, 2.57551e-26
3.62059, 70.7408, 2.49376e-26
3.6499, 73.6509, 2.41462e-26
3.67945, 76.6808, 2.33798e-26
3.70924, 79.8353, 2.26378e-26
3.73927, 83.1196, 2.19193e-26
3.76954, 86.539, 2.12237e-26
3.80006, 90.0991, 2.05501e-26
3.83082, 93.8056, 1.9898e-26
3.86183, 97.6647, 1.92666e-26
3.8931, 101.682, 1.8655e-26
3.92461, 105.865, 1.80631e-26
3.95639, 110.221, 1.74897e-26
3.98842, 114.755, 1.69346e-26
4.0207, 119.476, 1.63973e-26
4.05325, 124.391, 1.5877e-26
4.08607, 129.508, 1.5373e-26
4.11915, 134.836, 1.48851e-26
4.1525, 140.383, 1.44127e-26
4.18611, 146.158, 1.39553e-26
4.22, 152.171, 1.35124e-26
4.25417, 158.431, 1.30835e-26
4.28861, 164.948, 1.26683e-26
4.32333, 171.734, 1.22662e-26
4.35833, 178.799, 1.1877e-26
4.39361, 186.154, 1.15001e-26
4.42918, 193.813, 1.11351e-26
4.46504, 201.786, 1.07817e-26
4.50118, 210.087, 1.04396e-26
4.53762, 218.73, 1.01082e-26
4.57436, 227.728, 9.78739e-27
4.61139, 237.096, 9.47679e-27
4.64872, 246.85, 9.17605e-27
4.68636, 257.005, 8.88479e-27
4.7243, 267.578, 8.60281e-27
4.76254, 278.586, 8.32983e-27
4.8011, 290.046, 8.06544e-27
4.83997, 301.978, 7.80945e-27
4.87915, 314.401, 7.56162e-27
4.91865, 327.335, 7.32164e-27
4.95847, 340.802, 7.08928e-27
4.99861, 354.822, 6.8643e-27
5.03908, 369.419, 6.64643e-27
5.07987, 384.616, 6.43552e-27
5.121, 400.439, 6.23125e-27
5.16246, 416.912, 6.03348e-27
5.20425, 434.063, 5.84201e-27
5.24638, 451.92, 5.65661e-27
5.28886, 470.512, 5.47706e-27
5.33167, 489.868, 5.30326e-27
5.37484, 510.02, 5.13492e-27
5.41835, 531.002, 4.97197e-27
5.46221, 552.847, 4.81419e-27
5.50643, 575.59, 4.6614e-27
5.55101, 599.269, 4.51346e-27
5.59595, 623.922, 4.37021e-27
5.64125, 649.59, 4.23152e-27
5.68692, 676.313, 4.09723e-27
5.73296, 704.136, 3.96719e-27
5.77938, 733.103, 3.84126e-27
5.82616, 763.262, 3.71937e-27
5.87333, 794.662, 3.60132e-27
5.92088, 827.353, 3.48702e-27
5.96881, 861.389, 3.37636e-27
6.01713, 896.826, 3.26921e-27
6.06585, 933.72, 3.16544e-27
6.11495, 972.133, 3.06499e-27
6.16446, 1012.12, 2.96771e-27
6.21436, 1053.76, 2.87353e-27
6.26467, 1097.11, 2.78233e-27
6.31539, 1142.25, 2.69402e-27
6.36652, 1189.24, 2.60852e-27
6.41806, 1238.16, 2.52573e-27
6.47002, 1289.1, 2.44557e-27
6.5224, 1342.13, 2.36795e-27
6.5752, 1397.34, 2.2928e-27
6.62843, 1454.83, 2.22004e-27
6.68209, 1514.68, 2.14958e-27
6.73619, 1576.99, 2.08136e-27
6.79072, 1641.87, 2.0153e-27
6.8457, 1709.41, 1.95134e-27
6.90112, 1779.73, 1.88941e-27
6.95699, 1852.95, 1.82944e-27
7.01331, 1929.18, 1.77138e-27
7.07009, 2008.54, 1.71516e-27
7.12732, 2091.17, 1.66073e-27
7.18502, 2177.2, 1.60803e-27
7.24319, 2266.77, 1.55699e-27
7.30183, 2360.02, 1.50757e-27
7.36094, 2457.11, 1.45973e-27
7.42053, 2558.19, 1.4134e-27
7.48061, 2663.43, 1.36854e-27
7.54117, 2773, 1.32511e-27
7.60222, 2887.08, 1.28305e-27
7.66377, 3005.85, 1.24233e-27
7.72581, 3129.51, 1.2029e-27
7.78835, 3258.26, 1.16473e-27
7.85141, 3392.3, 1.12776e-27
7.91497, 3531.85, 1.09197e-27
7.97905, 3677.15, 1.05731e-27
8.04364, 3828.42, 1.02376e-27
8.10876, 3985.92, 9.91265e-28
8.17441, 4149.9, 9.59803e-28
8.24058, 4320.62, 9.29344e-28
8.3073, 4498.37, 8.99846e-28
8.37455, 4683.42, 8.71289e-28
8.44235, 4876.1, 8.43635e-28
8.51069, 5076.69, 8.16863e-28
8.57959, 5285.54, 7.90938e-28
8.64905, 5502.98, 7.65835e-28
8.71907, 5729.37, 7.41529e-28
8.78966, 5965.07, 7.17994e-28
8.86082, 6210.47, 6.95206e-28
8.93255, 6465.96, 6.73143e-28
9.00487, 6731.96, 6.51778e-28
9.07777, 7008.91, 6.31092e-28
9.15126, 7297.25, 6.11063e-28
9.22534, 7597.45, 5.91671e-28
9.30003, 7910, 5.72891e-28
9.37532, 8235.41, 5.54709e-28
9.45122, 8574.21, 5.37104e-28
9.52773, 8926.94, 5.20059e-28
9.60486, 9294.19, 5.03554e-28
9.68262, 9676.54, 4.87572e-28
9.76101, 10074.6, 4.72097e-28
9.84003, 10489.1, 4.57114e-28
9.91969, 10920.6, 4.42607e-28
10, 11369.9, 4.28559e-28
