f, omegaSens, omegaSW
1.26926, 0.374696, 1.18392e-23
1.27954, 0.390109, 1.14633e-23
1.2899, 0.406155, 1.10994e-23
1.30034, 0.422861, 1.07472e-23
1.31087, 0.440255, 1.04061e-23
1.32148, 0.458364, 1.00759e-23
1.33218, 0.477218, 9.75604e-24
1.34296, 0.496847, 9.44655e-24
1.35384, 0.517284, 9.14652e-24
1.3648, 0.538562, 8.85624e-24
1.37584, 0.560715, 8.57539e-24
1.38698, 0.583779, 8.30319e-24
1.39821, 0.607792, 8.03963e-24
1.40953, 0.632793, 7.78446e-24
1.42094, 0.658822, 7.53743e-24
1.43245, 0.685922, 7.29808e-24
1.44404, 0.714137, 7.06658e-24
1.45573, 0.743512, 6.84232e-24
1.46752, 0.774096, 6.62507e-24
1.4794, 0.805938, 6.41482e-24
1.49137, 0.839089, 6.21134e-24
1.50345, 0.873605, 6.0141e-24
1.51562, 0.90954, 5.82325e-24
1.52789, 0.946954, 5.63844e-24
1.54026, 0.985906, 5.45948e-24
1.55273, 1.02646, 5.2862e-24
1.5653, 1.06868, 5.11843e-24
1.57797, 1.11264, 4.95601e-24
1.59075, 1.15841, 4.79866e-24
1.60362, 1.20606, 4.64646e-24
1.61661, 1.25568, 4.4989e-24
1.62969, 1.30733, 4.3562e-24
1.64289, 1.36111, 4.21788e-24
1.65619, 1.41709, 4.08402e-24
1.6696, 1.47539, 3.95438e-24
1.68311, 1.53608, 3.82894e-24
1.69674, 1.59927, 3.70738e-24
1.71047, 1.66505, 3.58977e-24
1.72432, 1.73354, 3.47582e-24
1.73828, 1.80486, 3.3655e-24
1.75235, 1.8791, 3.25871e-24
1.76654, 1.9564, 3.15526e-24
1.78084, 2.03687, 3.05513e-24
1.79526, 2.12066, 2.95814e-24
1.80979, 2.2079, 2.86428e-24
1.82444, 2.29872, 2.77339e-24
1.83921, 2.39328, 2.68537e-24
1.8541, 2.49173, 2.60014e-24
1.86911, 2.59423, 2.51762e-24
1.88425, 2.70095, 2.43767e-24
1.8995, 2.81206, 2.36033e-24
1.91488, 2.92773, 2.2854e-24
1.93038, 3.04817, 2.21288e-24
1.94601, 3.17356, 2.14264e-24
1.96176, 3.30411, 2.07466e-24
1.97764, 3.44003, 2.00882e-24
1.99365, 3.58154, 1.94506e-24
2.00979, 3.72887, 1.88333e-24
2.02606, 3.88226, 1.82356e-24
2.04247, 4.04197, 1.76566e-24
2.059, 4.20824, 1.70964e-24
2.07567, 4.38135, 1.65538e-24
2.09248, 4.56159, 1.60282e-24
2.10942, 4.74923, 1.55195e-24
2.12649, 4.9446, 1.50271e-24
2.14371, 5.14801, 1.45501e-24
2.16106, 5.35978, 1.40884e-24
2.17856, 5.58027, 1.36412e-24
2.19619, 5.80982, 1.32084e-24
2.21397, 6.04882, 1.27892e-24
2.2319, 6.29765, 1.23832e-24
2.24997, 6.55671, 1.19901e-24
2.26818, 6.82644, 1.16097e-24
2.28654, 7.10726, 1.12413e-24
2.30506, 7.39963, 1.08843e-24
2.32372, 7.70403, 1.05389e-24
2.34253, 8.02095, 1.02045e-24
2.36149, 8.35091, 9.88066e-25
2.38061, 8.69444, 9.56704e-25
2.39988, 9.05211, 9.26344e-25
2.41931, 9.42449, 8.96942e-25
2.4389, 9.81219, 8.6847e-25
2.45864, 10.2158, 8.40913e-25
2.47855, 10.6361, 8.14217e-25
2.49861, 11.0736, 7.88382e-25
2.51884, 11.5292, 7.63358e-25
2.53923, 12.0034, 7.39133e-25
2.55979, 12.4972, 7.15671e-25
2.58051, 13.0113, 6.92961e-25
2.6014, 13.5466, 6.70969e-25
2.62246, 14.1039, 6.49674e-25
2.64369, 14.6841, 6.29055e-25
2.6651, 15.2881, 6.09084e-25
2.68667, 15.9171, 5.89758e-25
2.70842, 16.5719, 5.71041e-25
2.73035, 17.2536, 5.52914e-25
2.75245, 17.9634, 5.35369e-25
2.77474, 18.7023, 5.18373e-25
2.7972, 19.4717, 5.01923e-25
2.81984, 20.2727, 4.85997e-25
2.84267, 21.1067, 4.70571e-25
2.86569, 21.975, 4.55632e-25
2.88889, 22.879, 4.41171e-25
2.91227, 23.8202, 4.27174e-25
2.93585, 24.8001, 4.13615e-25
2.95962, 25.8203, 4.00486e-25
2.98358, 26.8825, 3.87776e-25
3.00773, 27.9884, 3.75471e-25
3.03208, 29.1398, 3.63554e-25
3.05663, 30.3385, 3.52014e-25
3.08137, 31.5866, 3.40844e-25
3.10632, 32.886, 3.30025e-25
3.13147, 34.2389, 3.1955e-25
3.15682, 35.6474, 3.09409e-25
3.18238, 37.1138, 2.99587e-25
3.20814, 38.6406, 2.9008e-25
3.23411, 40.2302, 2.80875e-25
3.26029, 41.8852, 2.71961e-25
3.28669, 43.6083, 2.63328e-25
3.3133, 45.4023, 2.5497e-25
3.34012, 47.27, 2.46879e-25
3.36716, 49.2146, 2.39043e-25
3.39442, 51.2392, 2.31457e-25
3.4219, 53.3471, 2.24111e-25
3.4496, 55.5417, 2.16999e-25
3.47753, 57.8266, 2.10111e-25
3.50568, 60.2055, 2.03443e-25
3.53406, 62.6823, 1.96986e-25
3.56267, 65.2609, 1.90735e-25
3.59151, 67.9456, 1.84682e-25
3.62059, 70.7408, 1.78819e-25
3.6499, 73.6509, 1.73144e-25
3.67945, 76.6808, 1.67649e-25
3.70924, 79.8353, 1.62328e-25
3.73927, 83.1196, 1.57175e-25
3.76954, 86.539, 1.52187e-25
3.80006, 90.0991, 1.47357e-25
3.83082, 93.8056, 1.42681e-25
3.86183, 97.6647, 1.38153e-25
3.8931, 101.682, 1.33767e-25
3.92461, 105.865, 1.29523e-25
3.95639, 110.221, 1.25411e-25
3.98842, 114.755, 1.21431e-25
4.0207, 119.476, 1.17578e-25
4.05325, 124.391, 1.13846e-25
4.08607, 129.508, 1.10232e-25
4.11915, 134.836, 1.06734e-25
4.1525, 140.383, 1.03346e-25
4.18611, 146.158, 1.00067e-25
4.22, 152.171, 9.68908e-26
4.25417, 158.431, 9.38151e-26
4.28861, 164.948, 9.08377e-26
4.32333, 171.734, 8.79546e-26
4.35833, 178.799, 8.51632e-26
4.39361, 186.154, 8.24606e-26
4.42918, 193.813, 7.98434e-26
4.46504, 201.786, 7.73092e-26
4.50118, 210.087, 7.4856e-26
4.53762, 218.73, 7.24803e-26
4.57436, 227.728, 7.01796e-26
4.61139, 237.096, 6.79524e-26
4.64872, 246.85, 6.57959e-26
4.68636, 257.005, 6.37074e-26
4.7243, 267.578, 6.16854e-26
4.76254, 278.586, 5.9728e-26
4.8011, 290.046, 5.78322e-26
4.83997, 301.978, 5.59966e-26
4.87915, 314.401, 5.42195e-26
4.91865, 327.335, 5.24987e-26
4.95847, 340.802, 5.08325e-26
4.99861, 354.822, 4.92193e-26
5.03908, 369.419, 4.76571e-26
5.07987, 384.616, 4.61447e-26
5.121, 400.439, 4.468e-26
5.16246, 416.912, 4.32619e-26
5.20425, 434.063, 4.1889e-26
5.24638, 451.92, 4.05596e-26
5.28886, 470.512, 3.92721e-26
5.33167, 489.868, 3.80259e-26
5.37484, 510.02, 3.68189e-26
5.41835, 531.002, 3.56504e-26
5.46221, 552.847, 3.45191e-26
5.50643, 575.59, 3.34235e-26
5.55101, 599.269, 3.23627e-26
5.59595, 623.922, 3.13355e-26
5.64125, 649.59, 3.03411e-26
5.68692, 676.313, 2.93781e-26
5.73296, 704.136, 2.84457e-26
5.77938, 733.103, 2.75428e-26
5.82616, 763.262, 2.66688e-26
5.87333, 794.662, 2.58223e-26
5.92088, 827.353, 2.50027e-26
5.96881, 861.389, 2.42093e-26
6.01713, 896.826, 2.34409e-26
6.06585, 933.72, 2.26969e-26
6.11495, 972.133, 2.19766e-26
6.16446, 1012.12, 2.12791e-26
6.21436, 1053.76, 2.06038e-26
6.26467, 1097.11, 1.99499e-26
6.31539, 1142.25, 1.93167e-26
6.36652, 1189.24, 1.87036e-26
6.41806, 1238.16, 1.811e-26
6.47002, 1289.1, 1.75352e-26
6.5224, 1342.13, 1.69786e-26
6.5752, 1397.34, 1.64398e-26
6.62843, 1454.83, 1.59181e-26
6.68209, 1514.68, 1.54129e-26
6.73619, 1576.99, 1.49237e-26
6.79072, 1641.87, 1.44501e-26
6.8457, 1709.41, 1.39914e-26
6.90112, 1779.73, 1.35474e-26
6.95699, 1852.95, 1.31174e-26
7.01331, 1929.18, 1.27011e-26
7.07009, 2008.54, 1.2298e-26
7.12732, 2091.17, 1.19077e-26
7.18502, 2177.2, 1.15298e-26
7.24319, 2266.77, 1.11638e-26
7.30183, 2360.02, 1.08095e-26
7.36094, 2457.11, 1.04665e-26
7.42053, 2558.19, 1.01343e-26
7.48061, 2663.43, 9.81261e-27
7.54117, 2773, 9.50119e-27
7.60222, 2887.08, 9.19965e-27
7.66377, 3005.85, 8.90765e-27
7.72581, 3129.51, 8.62495e-27
7.78835, 3258.26, 8.35124e-27
7.85141, 3392.3, 8.08616e-27
7.91497, 3531.85, 7.82953e-27
7.97905, 3677.15, 7.58103e-27
8.04364, 3828.42, 7.34044e-27
8.10876, 3985.92, 7.10747e-27
8.17441, 4149.9, 6.88188e-27
8.24058, 4320.62, 6.66349e-27
8.3073, 4498.37, 6.45198e-27
8.37455, 4683.42, 6.24722e-27
8.44235, 4876.1, 6.04894e-27
8.51069, 5076.69, 5.85698e-27
8.57959, 5285.54, 5.67109e-27
8.64905, 5502.98, 5.4911e-27
8.71907, 5729.37, 5.31682e-27
8.78966, 5965.07, 5.14807e-27
8.86082, 6210.47, 4.98468e-27
8.93255, 6465.96, 4.82649e-27
9.00487, 6731.96, 4.67329e-27
9.07777, 7008.91, 4.52497e-27
9.15126, 7297.25, 4.38136e-27
9.22534, 7597.45, 4.24232e-27
9.30003, 7910, 4.10767e-27
9.37532, 8235.41, 3.9773e-27
9.45122, 8574.21, 3.85107e-27
9.52773, 8926.94, 3.72885e-27
9.60486, 9294.19, 3.61051e-27
9.68262, 9676.54, 3.49592e-27
9.76101, 10074.6, 3.38496e-27
9.84003, 10489.1, 3.27753e-27
9.91969, 10920.6, 3.17351e-27
10, 11369.9, 3.07279e-27
