f, omegaSens, omegaSW
1.26926, 0.374696, 1.46225e-26
1.27954, 0.390109, 1.43222e-26
1.2899, 0.406155, 1.4026e-26
1.30034, 0.422861, 1.37341e-26
1.31087, 0.440255, 1.34461e-26
1.32148, 0.458364, 1.31625e-26
1.33218, 0.477218, 1.28829e-26
1.34296, 0.496847, 1.26076e-26
1.35384, 0.517284, 1.23362e-26
1.3648, 0.538562, 1.20692e-26
1.37584, 0.560715, 1.18066e-26
1.38698, 0.583779, 1.15479e-26
1.39821, 0.607792, 1.12933e-26
1.40953, 0.632793, 1.1043e-26
1.42094, 0.658822, 1.07968e-26
1.43245, 0.685922, 1.05545e-26
1.44404, 0.714137, 1.03167e-26
1.45573, 0.743512, 1.00828e-26
1.46752, 0.774096, 9.85294e-27
1.4794, 0.805938, 9.6272e-27
1.49137, 0.839089, 9.40559e-27
1.50345, 0.873605, 9.18774e-27
1.51562, 0.90954, 8.974e-27
1.52789, 0.946954, 8.76417e-27
1.54026, 0.985906, 8.55824e-27
1.55273, 1.02646, 8.35618e-27
1.5653, 1.06868, 8.15798e-27
1.57797, 1.11264, 7.9636e-27
1.59075, 1.15841, 7.77288e-27
1.60362, 1.20606, 7.58608e-27
1.61661, 1.25568, 7.40275e-27
1.62969, 1.30733, 7.22327e-27
1.64289, 1.36111, 7.0472e-27
1.65619, 1.41709, 6.8748e-27
1.6696, 1.47539, 6.70588e-27
1.68311, 1.53608, 6.54054e-27
1.69674, 1.59927, 6.37851e-27
1.71047, 1.66505, 6.21999e-27
1.72432, 1.73354, 6.0647e-27
1.73828, 1.80486, 5.91274e-27
1.75235, 1.8791, 5.76405e-27
1.76654, 1.9564, 5.61851e-27
1.78084, 2.03687, 5.47617e-27
1.79526, 2.12066, 5.33691e-27
1.80979, 2.2079, 5.20076e-27
1.82444, 2.29872, 5.06761e-27
1.83921, 2.39328, 4.93741e-27
1.8541, 2.49173, 4.81012e-27
1.86911, 2.59423, 4.68571e-27
1.88425, 2.70095, 4.56406e-27
1.8995, 2.81206, 4.44528e-27
1.91488, 2.92773, 4.32917e-27
1.93038, 3.04817, 4.21579e-27
1.94601, 3.17356, 4.105e-27
1.96176, 3.30411, 3.99684e-27
1.97764, 3.44003, 3.89121e-27
1.99365, 3.58154, 3.78806e-27
2.00979, 3.72887, 3.68735e-27
2.02606, 3.88226, 3.58905e-27
2.04247, 4.04197, 3.49305e-27
2.059, 4.20824, 3.39944e-27
2.07567, 4.38135, 3.30806e-27
2.09248, 4.56159, 3.21887e-27
2.10942, 4.74923, 3.1319e-27
2.12649, 4.9446, 3.04709e-27
2.14371, 5.14801, 2.96431e-27
2.16106, 5.35978, 2.88363e-27
2.17856, 5.58027, 2.80491e-27
2.19619, 5.80982, 2.7282e-27
2.21397, 6.04882, 2.65339e-27
2.2319, 6.29765, 2.58043e-27
2.24997, 6.55671, 2.50934e-27
2.26818, 6.82644, 2.44007e-27
2.28654, 7.10726, 2.37256e-27
2.30506, 7.39963, 2.30673e-27
2.32372, 7.70403, 2.24262e-27
2.34253, 8.02095, 2.18017e-27
2.36149, 8.35091, 2.11934e-27
2.38061, 8.69444, 2.06006e-27
2.39988, 9.05211, 2.00234e-27
2.41931, 9.42449, 1.94611e-27
2.4389, 9.81219, 1.89135e-27
2.45864, 10.2158, 1.83805e-27
2.47855, 10.6361, 1.78613e-27
2.49861, 11.0736, 1.73561e-27
2.51884, 11.5292, 1.68641e-27
2.53923, 12.0034, 1.63853e-27
2.55979, 12.4972, 1.59191e-27
2.58051, 13.0113, 1.54656e-27
2.6014, 13.5466, 1.50241e-27
2.62246, 14.1039, 1.45945e-27
2.64369, 14.6841, 1.41766e-27
2.6651, 15.2881, 1.37697e-27
2.68667, 15.9171, 1.33742e-27
2.70842, 16.5719, 1.29893e-27
2.73035, 17.2536, 1.26148e-27
2.75245, 17.9634, 1.22507e-27
2.77474, 18.7023, 1.18964e-27
2.7972, 19.4717, 1.1552e-27
2.81984, 20.2727, 1.12171e-27
2.84267, 21.1067, 1.08914e-27
2.86569, 21.975, 1.05746e-27
2.88889, 22.879, 1.02666e-27
2.91227, 23.8202, 9.96736e-28
2.93585, 24.8001, 9.67628e-28
2.95962, 25.8203, 9.39334e-28
2.98358, 26.8825, 9.11833e-28
3.00773, 27.9884, 8.85108e-28
3.03208, 29.1398, 8.59128e-28
3.05663, 30.3385, 8.33877e-28
3.08137, 31.5866, 8.09346e-28
3.10632, 32.886, 7.85499e-28
3.13147, 34.2389, 7.62329e-28
3.15682, 35.6474, 7.3982e-28
3.18238, 37.1138, 7.17945e-28
3.20814, 38.6406, 6.967e-28
3.23411, 40.2302, 6.76058e-28
3.26029, 41.8852, 6.56007e-28
3.28669, 43.6083, 6.36523e-28
3.3133, 45.4023, 6.17601e-28
3.34012, 47.27, 5.99226e-28
3.36716, 49.2146, 5.81377e-28
3.39442, 51.2392, 5.64041e-28
3.4219, 53.3471, 5.47207e-28
3.4496, 55.5417, 5.3086e-28
3.47753, 57.8266, 5.14983e-28
3.50568, 60.2055, 4.99569e-28
3.53406, 62.6823, 4.84602e-28
3.56267, 65.2609, 4.70069e-28
3.59151, 67.9456, 4.55961e-28
3.62059, 70.7408, 4.42261e-28
3.6499, 73.6509, 4.28963e-28
3.67945, 76.6808, 4.16052e-28
3.70924, 79.8353, 4.0352e-28
3.73927, 83.1196, 3.91355e-28
3.76954, 86.539, 3.79548e-28
3.80006, 90.0991, 3.68087e-28
3.83082, 93.8056, 3.56965e-28
3.86183, 97.6647, 3.46171e-28
3.8931, 101.682, 3.35692e-28
3.92461, 105.865, 3.25526e-28
3.95639, 110.221, 3.15657e-28
3.98842, 114.755, 3.06082e-28
4.0207, 119.476, 2.96793e-28
4.05325, 124.391, 2.87778e-28
4.08607, 129.508, 2.79028e-28
4.11915, 134.836, 2.7054e-28
4.1525, 140.383, 2.62304e-28
4.18611, 146.158, 2.54316e-28
4.22, 152.171, 2.46565e-28
4.25417, 158.431, 2.39043e-28
4.28861, 164.948, 2.31748e-28
4.32333, 171.734, 2.2467e-28
4.35833, 178.799, 2.17805e-28
4.39361, 186.154, 2.11146e-28
4.42918, 193.813, 2.04687e-28
4.46504, 201.786, 1.9842e-28
4.50118, 210.087, 1.92344e-28
4.53762, 218.73, 1.86449e-28
4.57436, 227.728, 1.80731e-28
4.61139, 237.096, 1.75187e-28
4.64872, 246.85, 1.69809e-28
4.68636, 257.005, 1.64593e-28
4.7243, 267.578, 1.59535e-28
4.76254, 278.586, 1.54631e-28
4.8011, 290.046, 1.49874e-28
4.83997, 301.978, 1.45261e-28
4.87915, 314.401, 1.40789e-28
4.91865, 327.335, 1.36451e-28
4.95847, 340.802, 1.32246e-28
4.99861, 354.822, 1.28168e-28
5.03908, 369.419, 1.24214e-28
5.07987, 384.616, 1.20381e-28
5.121, 400.439, 1.16663e-28
5.16246, 416.912, 1.13059e-28
5.20425, 434.063, 1.09565e-28
5.24638, 451.92, 1.06178e-28
5.28886, 470.512, 1.02893e-28
5.33167, 489.868, 9.97101e-29
5.37484, 510.02, 9.6623e-29
5.41835, 531.002, 9.3631e-29
5.46221, 552.847, 9.07306e-29
5.50643, 575.59, 8.79187e-29
5.55101, 599.269, 8.51928e-29
5.59595, 623.922, 8.25504e-29
5.64125, 649.59, 7.99893e-29
5.68692, 676.313, 7.75066e-29
5.73296, 704.136, 7.51e-29
5.77938, 733.103, 7.2767e-29
5.82616, 763.262, 7.05065e-29
5.87333, 794.662, 6.83149e-29
5.92088, 827.353, 6.61908e-29
5.96881, 861.389, 6.41323e-29
6.01713, 896.826, 6.21371e-29
6.06585, 933.72, 6.0203e-29
6.11495, 972.133, 5.8329e-29
6.16446, 1012.12, 5.65124e-29
6.21436, 1053.76, 5.47522e-29
6.26467, 1097.11, 5.30461e-29
6.31539, 1142.25, 5.13926e-29
6.36652, 1189.24, 4.97902e-29
6.41806, 1238.16, 4.82374e-29
6.47002, 1289.1, 4.67325e-29
6.5224, 1342.13, 4.52743e-29
6.5752, 1397.34, 4.38612e-29
6.62843, 1454.83, 4.24918e-29
6.68209, 1514.68, 4.11649e-29
6.73619, 1576.99, 3.98789e-29
6.79072, 1641.87, 3.8633e-29
6.8457, 1709.41, 3.74255e-29
6.90112, 1779.73, 3.62555e-29
6.95699, 1852.95, 3.51219e-29
7.01331, 1929.18, 3.40234e-29
7.07009, 2008.54, 3.2959e-29
7.12732, 2091.17, 3.19279e-29
7.18502, 2177.2, 3.09286e-29
7.24319, 2266.77, 2.99604e-29
7.30183, 2360.02, 2.90222e-29
7.36094, 2457.11, 2.81134e-29
7.42053, 2558.19, 2.72328e-29
7.48061, 2663.43, 2.63794e-29
7.54117, 2773, 2.55528e-29
7.60222, 2887.08, 2.47519e-29
7.66377, 3005.85, 2.39758e-29
7.72581, 3129.51, 2.32241e-29
7.78835, 3258.26, 2.24958e-29
7.85141, 3392.3, 2.179e-29
7.91497, 3531.85, 2.11064e-29
7.97905, 3677.15, 2.0444e-29
8.04364, 3828.42, 1.98024e-29
8.10876, 3985.92, 1.91808e-29
8.17441, 4149.9, 1.85785e-29
8.24058, 4320.62, 1.79952e-29
8.3073, 4498.37, 1.74299e-29
8.37455, 4683.42, 1.68824e-29
8.44235, 4876.1, 1.6352e-29
8.51069, 5076.69, 1.58382e-29
8.57959, 5285.54, 1.53405e-29
8.64905, 5502.98, 1.48582e-29
8.71907, 5729.37, 1.43911e-29
8.78966, 5965.07, 1.39386e-29
8.86082, 6210.47, 1.35003e-29
8.93255, 6465.96, 1.30757e-29
9.00487, 6731.96, 1.26643e-29
9.07777, 7008.91, 1.22659e-29
9.15126, 7297.25, 1.188e-29
9.22534, 7597.45, 1.15061e-29
9.30003, 7910, 1.1144e-29
9.37532, 8235.41, 1.07932e-29
9.45122, 8574.21, 1.04534e-29
9.52773, 8926.94, 1.01242e-29
9.60486, 9294.19, 9.80544e-30
9.68262, 9676.54, 9.49661e-30
9.76101, 10074.6, 9.19748e-30
9.84003, 10489.1, 8.90774e-30
9.91969, 10920.6, 8.6271e-30
10, 11369.9, 8.35525e-30
