f, omegaSens, omegaSW
1.26926, 0.374696, 9.54859e-21
1.27954, 0.390109, 9.27859e-21
1.2899, 0.406155, 9.01581e-21
1.30034, 0.422861, 8.76011e-21
1.31087, 0.440255, 8.51109e-21
1.32148, 0.458364, 8.26884e-21
1.33218, 0.477218, 8.03299e-21
1.34296, 0.496847, 7.80361e-21
1.35384, 0.517284, 7.58015e-21
1.3648, 0.538562, 7.3629e-21
1.37584, 0.560715, 7.15168e-21
1.38698, 0.583779, 6.94601e-21
1.39821, 0.607792, 6.74594e-21
1.40953, 0.632793, 6.55135e-21
1.42094, 0.658822, 6.36211e-21
1.43245, 0.685922, 6.17794e-21
1.44404, 0.714137, 5.99904e-21
1.45573, 0.743512, 5.82498e-21
1.46752, 0.774096, 5.65565e-21
1.4794, 0.805938, 5.49108e-21
1.49137, 0.839089, 5.33117e-21
1.50345, 0.873605, 5.17553e-21
1.51562, 0.90954, 5.02433e-21
1.52789, 0.946954, 4.87734e-21
1.54026, 0.985906, 4.73445e-21
1.55273, 1.02646, 4.59558e-21
1.5653, 1.06868, 4.46061e-21
1.57797, 1.11264, 4.32947e-21
1.59075, 1.15841, 4.20196e-21
1.60362, 1.20606, 4.07818e-21
1.61661, 1.25568, 3.95776e-21
1.62969, 1.30733, 3.84089e-21
1.64289, 1.36111, 3.72723e-21
1.65619, 1.41709, 3.61686e-21
1.6696, 1.47539, 3.50963e-21
1.68311, 1.53608, 3.40552e-21
1.69674, 1.59927, 3.30432e-21
1.71047, 1.66505, 3.20609e-21
1.72432, 1.73354, 3.11063e-21
1.73828, 1.80486, 3.01792e-21
1.75235, 1.8791, 2.92791e-21
1.76654, 1.9564, 2.84046e-21
1.78084, 2.03687, 2.75557e-21
1.79526, 2.12066, 2.67311e-21
1.80979, 2.2079, 2.59308e-21
1.82444, 2.29872, 2.51536e-21
1.83921, 2.39328, 2.4399e-21
1.8541, 2.49173, 2.36663e-21
1.86911, 2.59423, 2.2955e-21
1.88425, 2.70095, 2.22641e-21
1.8995, 2.81206, 2.1594e-21
1.91488, 2.92773, 2.09432e-21
1.93038, 3.04817, 2.03117e-21
1.94601, 3.17356, 1.96986e-21
1.96176, 3.30411, 1.91038e-21
1.97764, 3.44003, 1.85263e-21
1.99365, 3.58154, 1.79659e-21
2.00979, 3.72887, 1.74219e-21
2.02606, 3.88226, 1.68941e-21
2.04247, 4.04197, 1.63816e-21
2.059, 4.20824, 1.58846e-21
2.07567, 4.38135, 1.54023e-21
2.09248, 4.56159, 1.49341e-21
2.10942, 4.74923, 1.448e-21
2.12649, 4.9446, 1.40395e-21
2.14371, 5.14801, 1.36119e-21
2.16106, 5.35978, 1.31973e-21
2.17856, 5.58027, 1.27948e-21
2.19619, 5.80982, 1.24046e-21
2.21397, 6.04882, 1.20259e-21
2.2319, 6.29765, 1.16584e-21
2.24997, 6.55671, 1.13021e-21
2.26818, 6.82644, 1.09565e-21
2.28654, 7.10726, 1.06212e-21
2.30506, 7.39963, 1.02959e-21
2.32372, 7.70403, 9.98045e-22
2.34253, 8.02095, 9.67453e-22
2.36149, 8.35091, 9.37787e-22
2.38061, 8.69444, 9.09004e-22
2.39988, 9.05211, 8.81097e-22
2.41931, 9.42449, 8.54027e-22
2.4389, 9.81219, 8.27772e-22
2.45864, 10.2158, 8.02321e-22
2.47855, 10.6361, 7.77628e-22
2.49861, 11.0736, 7.53697e-22
2.51884, 11.5292, 7.30481e-22
2.53923, 12.0034, 7.07975e-22
2.55979, 12.4972, 6.86146e-22
2.58051, 13.0113, 6.64987e-22
2.6014, 13.5466, 6.44469e-22
2.62246, 14.1039, 6.24574e-22
2.64369, 14.6841, 6.05286e-22
2.6651, 15.2881, 5.86577e-22
2.68667, 15.9171, 5.68451e-22
2.70842, 16.5719, 5.50873e-22
2.73035, 17.2536, 5.33828e-22
2.75245, 17.9634, 5.17309e-22
2.77474, 18.7023, 5.01288e-22
2.7972, 19.4717, 4.85763e-22
2.81984, 20.2727, 4.70715e-22
2.84267, 21.1067, 4.56123e-22
2.86569, 21.975, 4.41975e-22
2.88889, 22.879, 4.28264e-22
2.91227, 23.8202, 4.14978e-22
2.93585, 24.8001, 4.02094e-22
2.95962, 25.8203, 3.89606e-22
2.98358, 26.8825, 3.77503e-22
3.00773, 27.9884, 3.65774e-22
3.03208, 29.1398, 3.54403e-22
3.05663, 30.3385, 3.43381e-22
3.08137, 31.5866, 3.32702e-22
3.10632, 32.886, 3.22348e-22
3.13147, 34.2389, 3.12313e-22
3.15682, 35.6474, 3.0259e-22
3.18238, 37.1138, 2.93164e-22
3.20814, 38.6406, 2.84032e-22
3.23411, 40.2302, 2.75181e-22
3.26029, 41.8852, 2.66603e-22
3.28669, 43.6083, 2.58288e-22
3.3133, 45.4023, 2.50231e-22
3.34012, 47.27, 2.42425e-22
3.36716, 49.2146, 2.3486e-22
3.39442, 51.2392, 2.27528e-22
3.4219, 53.3471, 2.20423e-22
3.4496, 55.5417, 2.13539e-22
3.47753, 57.8266, 2.06868e-22
3.50568, 60.2055, 2.00404e-22
3.53406, 62.6823, 1.9414e-22
3.56267, 65.2609, 1.88071e-22
3.59151, 67.9456, 1.8219e-22
3.62059, 70.7408, 1.7649e-22
3.6499, 73.6509, 1.70969e-22
3.67945, 76.6808, 1.65618e-22
3.70924, 79.8353, 1.60434e-22
3.73927, 83.1196, 1.55411e-22
3.76954, 86.539, 1.50544e-22
3.80006, 90.0991, 1.45829e-22
3.83082, 93.8056, 1.41261e-22
3.86183, 97.6647, 1.36835e-22
3.8931, 101.682, 1.32546e-22
3.92461, 105.865, 1.28392e-22
3.95639, 110.221, 1.24365e-22
3.98842, 114.755, 1.20465e-22
4.0207, 119.476, 1.16688e-22
4.05325, 124.391, 1.13027e-22
4.08607, 129.508, 1.0948e-22
4.11915, 134.836, 1.06044e-22
4.1525, 140.383, 1.02715e-22
4.18611, 146.158, 9.94913e-23
4.22, 152.171, 9.63673e-23
4.25417, 158.431, 9.33404e-23
4.28861, 164.948, 9.04086e-23
4.32333, 171.734, 8.75683e-23
4.35833, 178.799, 8.48168e-23
4.39361, 186.154, 8.21517e-23
4.42918, 193.813, 7.95696e-23
4.46504, 201.786, 7.70681e-23
4.50118, 210.087, 7.46455e-23
4.53762, 218.73, 7.22983e-23
4.57436, 227.728, 7.00243e-23
4.61139, 237.096, 6.78219e-23
4.64872, 246.85, 6.56884e-23
4.68636, 257.005, 6.36213e-23
4.7243, 267.578, 6.16193e-23
4.76254, 278.586, 5.96803e-23
4.8011, 290.046, 5.78016e-23
4.83997, 301.978, 5.59819e-23
4.87915, 314.401, 5.42195e-23
4.91865, 327.335, 5.25122e-23
4.95847, 340.802, 5.08585e-23
4.99861, 354.822, 4.92567e-23
5.03908, 369.419, 4.7705e-23
5.07987, 384.616, 4.62023e-23
5.121, 400.439, 4.47464e-23
5.16246, 416.912, 4.33363e-23
5.20425, 434.063, 4.19707e-23
5.24638, 451.92, 4.06479e-23
5.28886, 470.512, 3.93664e-23
5.33167, 489.868, 3.81255e-23
5.37484, 510.02, 3.69233e-23
5.41835, 531.002, 3.57591e-23
5.46221, 552.847, 3.46316e-23
5.50643, 575.59, 3.35394e-23
5.55101, 599.269, 3.24814e-23
5.59595, 623.922, 3.14568e-23
5.64125, 649.59, 3.04644e-23
5.68692, 676.313, 2.95033e-23
5.73296, 704.136, 2.85723e-23
5.77938, 733.103, 2.76705e-23
5.82616, 763.262, 2.67974e-23
5.87333, 794.662, 2.59515e-23
5.92088, 827.353, 2.51323e-23
5.96881, 861.389, 2.4339e-23
6.01713, 896.826, 2.35706e-23
6.06585, 933.72, 2.28263e-23
6.11495, 972.133, 2.21056e-23
6.16446, 1012.12, 2.14075e-23
6.21436, 1053.76, 2.07315e-23
6.26467, 1097.11, 2.00767e-23
6.31539, 1142.25, 1.94425e-23
6.36652, 1189.24, 1.88283e-23
6.41806, 1238.16, 1.82335e-23
6.47002, 1289.1, 1.76575e-23
6.5224, 1342.13, 1.70996e-23
6.5752, 1397.34, 1.65593e-23
6.62843, 1454.83, 1.6036e-23
6.68209, 1514.68, 1.55292e-23
6.73619, 1576.99, 1.50384e-23
6.79072, 1641.87, 1.45631e-23
6.8457, 1709.41, 1.41028e-23
6.90112, 1779.73, 1.3657e-23
6.95699, 1852.95, 1.32252e-23
7.01331, 1929.18, 1.28071e-23
7.07009, 2008.54, 1.24022e-23
7.12732, 2091.17, 1.20101e-23
7.18502, 2177.2, 1.16303e-23
7.24319, 2266.77, 1.12625e-23
7.30183, 2360.02, 1.09064e-23
7.36094, 2457.11, 1.05615e-23
7.42053, 2558.19, 1.02274e-23
7.48061, 2663.43, 9.90391e-24
7.54117, 2773, 9.59064e-24
7.60222, 2887.08, 9.28726e-24
7.66377, 3005.85, 8.99344e-24
7.72581, 3129.51, 8.70893e-24
7.78835, 3258.26, 8.43342e-24
7.85141, 3392.3, 8.16656e-24
7.91497, 3531.85, 7.90817e-24
7.97905, 3677.15, 7.65792e-24
8.04364, 3828.42, 7.41561e-24
8.10876, 3985.92, 7.18094e-24
8.17441, 4149.9, 6.95367e-24
8.24058, 4320.62, 6.73362e-24
8.3073, 4498.37, 6.52047e-24
8.37455, 4683.42, 6.3141e-24
8.44235, 4876.1, 6.11424e-24
8.51069, 5076.69, 5.92071e-24
8.57959, 5285.54, 5.73329e-24
8.64905, 5502.98, 5.55178e-24
8.71907, 5729.37, 5.37602e-24
8.78966, 5965.07, 5.20581e-24
8.86082, 6210.47, 5.04099e-24
8.93255, 6465.96, 4.88139e-24
9.00487, 6731.96, 4.72682e-24
9.07777, 7008.91, 4.57715e-24
9.15126, 7297.25, 4.43222e-24
9.22534, 7597.45, 4.29187e-24
9.30003, 7910, 4.15595e-24
9.37532, 8235.41, 4.02434e-24
9.45122, 8574.21, 3.89688e-24
9.52773, 8926.94, 3.77347e-24
9.60486, 9294.19, 3.65396e-24
9.68262, 9676.54, 3.53823e-24
9.76101, 10074.6, 3.42615e-24
9.84003, 10489.1, 3.31763e-24
9.91969, 10920.6, 3.21254e-24
10, 11369.9, 3.11078e-24
