f, omegaSens, omegaSW
1.26926, 0.374696, 1.22521e-23
1.27954, 0.390109, 1.18631e-23
1.2899, 0.406155, 1.14865e-23
1.30034, 0.422861, 1.11221e-23
1.31087, 0.440255, 1.0769e-23
1.32148, 0.458364, 1.04273e-23
1.33218, 0.477218, 1.00963e-23
1.34296, 0.496847, 9.77603e-24
1.35384, 0.517284, 9.46554e-24
1.3648, 0.538562, 9.16514e-24
1.37584, 0.560715, 8.8745e-24
1.38698, 0.583779, 8.59281e-24
1.39821, 0.607792, 8.32006e-24
1.40953, 0.632793, 8.056e-24
1.42094, 0.658822, 7.80035e-24
1.43245, 0.685922, 7.55265e-24
1.44404, 0.714137, 7.31308e-24
1.45573, 0.743512, 7.081e-24
1.46752, 0.774096, 6.85618e-24
1.4794, 0.805938, 6.63859e-24
1.49137, 0.839089, 6.42802e-24
1.50345, 0.873605, 6.2239e-24
1.51562, 0.90954, 6.0264e-24
1.52789, 0.946954, 5.83514e-24
1.54026, 0.985906, 5.64994e-24
1.55273, 1.02646, 5.47061e-24
1.5653, 1.06868, 5.297e-24
1.57797, 1.11264, 5.12891e-24
1.59075, 1.15841, 4.96607e-24
1.60362, 1.20606, 4.80856e-24
1.61661, 1.25568, 4.65586e-24
1.62969, 1.30733, 4.50818e-24
1.64289, 1.36111, 4.36503e-24
1.65619, 1.41709, 4.2265e-24
1.6696, 1.47539, 4.09235e-24
1.68311, 1.53608, 3.96253e-24
1.69674, 1.59927, 3.83673e-24
1.71047, 1.66505, 3.71502e-24
1.72432, 1.73354, 3.59709e-24
1.73828, 1.80486, 3.48292e-24
1.75235, 1.8791, 3.37241e-24
1.76654, 1.9564, 3.26535e-24
1.78084, 2.03687, 3.16172e-24
1.79526, 2.12066, 3.06136e-24
1.80979, 2.2079, 2.96423e-24
1.82444, 2.29872, 2.87016e-24
1.83921, 2.39328, 2.77907e-24
1.8541, 2.49173, 2.69087e-24
1.86911, 2.59423, 2.60547e-24
1.88425, 2.70095, 2.52273e-24
1.8995, 2.81206, 2.44269e-24
1.91488, 2.92773, 2.36515e-24
1.93038, 3.04817, 2.2901e-24
1.94601, 3.17356, 2.21741e-24
1.96176, 3.30411, 2.14705e-24
1.97764, 3.44003, 2.07892e-24
1.99365, 3.58154, 2.01294e-24
2.00979, 3.72887, 1.94905e-24
2.02606, 3.88226, 1.8872e-24
2.04247, 4.04197, 1.82727e-24
2.059, 4.20824, 1.7693e-24
2.07567, 4.38135, 1.71314e-24
2.09248, 4.56159, 1.65875e-24
2.10942, 4.74923, 1.60611e-24
2.12649, 4.9446, 1.55516e-24
2.14371, 5.14801, 1.50579e-24
2.16106, 5.35978, 1.45801e-24
2.17856, 5.58027, 1.41172e-24
2.19619, 5.80982, 1.36694e-24
2.21397, 6.04882, 1.32355e-24
2.2319, 6.29765, 1.28153e-24
2.24997, 6.55671, 1.24086e-24
2.26818, 6.82644, 1.20148e-24
2.28654, 7.10726, 1.16336e-24
2.30506, 7.39963, 1.12642e-24
2.32372, 7.70403, 1.09067e-24
2.34253, 8.02095, 1.05606e-24
2.36149, 8.35091, 1.02255e-24
2.38061, 8.69444, 9.90093e-25
2.39988, 9.05211, 9.58674e-25
2.41931, 9.42449, 9.28246e-25
2.4389, 9.81219, 8.9878e-25
2.45864, 10.2158, 8.70261e-25
2.47855, 10.6361, 8.42633e-25
2.49861, 11.0736, 8.15897e-25
2.51884, 11.5292, 7.9e-25
2.53923, 12.0034, 7.6493e-25
2.55979, 12.4972, 7.40649e-25
2.58051, 13.0113, 7.17146e-25
2.6014, 13.5466, 6.94387e-25
2.62246, 14.1039, 6.72349e-25
2.64369, 14.6841, 6.5101e-25
2.6651, 15.2881, 6.30342e-25
2.68667, 15.9171, 6.10342e-25
2.70842, 16.5719, 5.90971e-25
2.73035, 17.2536, 5.72212e-25
2.75245, 17.9634, 5.54055e-25
2.77474, 18.7023, 5.36465e-25
2.7972, 19.4717, 5.19441e-25
2.81984, 20.2727, 5.02959e-25
2.84267, 21.1067, 4.86996e-25
2.86569, 21.975, 4.71535e-25
2.88889, 22.879, 4.5657e-25
2.91227, 23.8202, 4.42084e-25
2.93585, 24.8001, 4.28051e-25
2.95962, 25.8203, 4.14465e-25
2.98358, 26.8825, 4.0131e-25
3.00773, 27.9884, 3.88576e-25
3.03208, 29.1398, 3.76243e-25
3.05663, 30.3385, 3.64301e-25
3.08137, 31.5866, 3.52741e-25
3.10632, 32.886, 3.41544e-25
3.13147, 34.2389, 3.30703e-25
3.15682, 35.6474, 3.20208e-25
3.18238, 37.1138, 3.10044e-25
3.20814, 38.6406, 3.00205e-25
3.23411, 40.2302, 2.90678e-25
3.26029, 41.8852, 2.81454e-25
3.28669, 43.6083, 2.72519e-25
3.3133, 45.4023, 2.63869e-25
3.34012, 47.27, 2.55496e-25
3.36716, 49.2146, 2.47387e-25
3.39442, 51.2392, 2.39535e-25
3.4219, 53.3471, 2.31933e-25
3.4496, 55.5417, 2.24573e-25
3.47753, 57.8266, 2.17445e-25
3.50568, 60.2055, 2.10544e-25
3.53406, 62.6823, 2.03862e-25
3.56267, 65.2609, 1.97392e-25
3.59151, 67.9456, 1.91128e-25
3.62059, 70.7408, 1.85061e-25
3.6499, 73.6509, 1.79188e-25
3.67945, 76.6808, 1.73501e-25
3.70924, 79.8353, 1.67994e-25
3.73927, 83.1196, 1.62662e-25
3.76954, 86.539, 1.575e-25
3.80006, 90.0991, 1.525e-25
3.83082, 93.8056, 1.47661e-25
3.86183, 97.6647, 1.42975e-25
3.8931, 101.682, 1.38437e-25
3.92461, 105.865, 1.34044e-25
3.95639, 110.221, 1.29789e-25
3.98842, 114.755, 1.25669e-25
4.0207, 119.476, 1.21682e-25
4.05325, 124.391, 1.1782e-25
4.08607, 129.508, 1.1408e-25
4.11915, 134.836, 1.10459e-25
4.1525, 140.383, 1.06953e-25
4.18611, 146.158, 1.0356e-25
4.22, 152.171, 1.00273e-25
4.25417, 158.431, 9.70899e-26
4.28861, 164.948, 9.40085e-26
4.32333, 171.734, 9.10248e-26
4.35833, 178.799, 8.81359e-26
4.39361, 186.154, 8.5339e-26
4.42918, 193.813, 8.26305e-26
4.46504, 201.786, 8.00078e-26
4.50118, 210.087, 7.7469e-26
4.53762, 218.73, 7.50103e-26
4.57436, 227.728, 7.26294e-26
4.61139, 237.096, 7.03244e-26
4.64872, 246.85, 6.80926e-26
4.68636, 257.005, 6.59312e-26
4.7243, 267.578, 6.38387e-26
4.76254, 278.586, 6.18129e-26
4.8011, 290.046, 5.98509e-26
4.83997, 301.978, 5.79513e-26
4.87915, 314.401, 5.61122e-26
4.91865, 327.335, 5.43313e-26
4.95847, 340.802, 5.2607e-26
4.99861, 354.822, 5.09374e-26
5.03908, 369.419, 4.93207e-26
5.07987, 384.616, 4.77555e-26
5.121, 400.439, 4.62397e-26
5.16246, 416.912, 4.47721e-26
5.20425, 434.063, 4.33512e-26
5.24638, 451.92, 4.19754e-26
5.28886, 470.512, 4.0643e-26
5.33167, 489.868, 3.93533e-26
5.37484, 510.02, 3.81041e-26
5.41835, 531.002, 3.68949e-26
5.46221, 552.847, 3.5724e-26
5.50643, 575.59, 3.45903e-26
5.55101, 599.269, 3.34924e-26
5.59595, 623.922, 3.24294e-26
5.64125, 649.59, 3.14002e-26
5.68692, 676.313, 3.04037e-26
5.73296, 704.136, 2.94387e-26
5.77938, 733.103, 2.85042e-26
5.82616, 763.262, 2.75997e-26
5.87333, 794.662, 2.67237e-26
5.92088, 827.353, 2.58755e-26
5.96881, 861.389, 2.50544e-26
6.01713, 896.826, 2.42592e-26
6.06585, 933.72, 2.34892e-26
6.11495, 972.133, 2.27438e-26
6.16446, 1012.12, 2.20219e-26
6.21436, 1053.76, 2.1323e-26
6.26467, 1097.11, 2.06463e-26
6.31539, 1142.25, 1.9991e-26
6.36652, 1189.24, 1.93565e-26
6.41806, 1238.16, 1.87422e-26
6.47002, 1289.1, 1.81473e-26
6.5224, 1342.13, 1.75713e-26
6.5752, 1397.34, 1.70137e-26
6.62843, 1454.83, 1.64737e-26
6.68209, 1514.68, 1.59509e-26
6.73619, 1576.99, 1.54446e-26
6.79072, 1641.87, 1.49545e-26
6.8457, 1709.41, 1.44798e-26
6.90112, 1779.73, 1.40203e-26
6.95699, 1852.95, 1.35753e-26
7.01331, 1929.18, 1.31445e-26
7.07009, 2008.54, 1.27273e-26
7.12732, 2091.17, 1.23234e-26
7.18502, 2177.2, 1.19323e-26
7.24319, 2266.77, 1.15535e-26
7.30183, 2360.02, 1.11869e-26
7.36094, 2457.11, 1.08318e-26
7.42053, 2558.19, 1.04881e-26
7.48061, 2663.43, 1.01552e-26
7.54117, 2773, 9.83286e-27
7.60222, 2887.08, 9.52079e-27
7.66377, 3005.85, 9.2186e-27
7.72581, 3129.51, 8.92604e-27
7.78835, 3258.26, 8.64277e-27
7.85141, 3392.3, 8.36843e-27
7.91497, 3531.85, 8.10285e-27
7.97905, 3677.15, 7.84567e-27
8.04364, 3828.42, 7.59669e-27
8.10876, 3985.92, 7.35558e-27
8.17441, 4149.9, 7.12212e-27
8.24058, 4320.62, 6.8961e-27
8.3073, 4498.37, 6.67721e-27
8.37455, 4683.42, 6.4653e-27
8.44235, 4876.1, 6.2601e-27
8.51069, 5076.69, 6.06144e-27
8.57959, 5285.54, 5.86906e-27
8.64905, 5502.98, 5.68279e-27
8.71907, 5729.37, 5.50243e-27
8.78966, 5965.07, 5.32778e-27
8.86082, 6210.47, 5.15869e-27
8.93255, 6465.96, 4.99497e-27
9.00487, 6731.96, 4.83643e-27
9.07777, 7008.91, 4.68294e-27
9.15126, 7297.25, 4.53431e-27
9.22534, 7597.45, 4.39041e-27
9.30003, 7910, 4.25106e-27
9.37532, 8235.41, 4.11614e-27
9.45122, 8574.21, 3.98551e-27
9.52773, 8926.94, 3.85902e-27
9.60486, 9294.19, 3.73655e-27
9.68262, 9676.54, 3.61796e-27
9.76101, 10074.6, 3.50313e-27
9.84003, 10489.1, 3.39195e-27
9.91969, 10920.6, 3.2843e-27
10, 11369.9, 3.18006e-27
