f, omegaSens, omegaSW
1.26926, 0.374696, 3.82012e-22
1.27954, 0.390109, 3.70049e-22
1.2899, 0.406155, 3.58463e-22
1.30034, 0.422861, 3.47241e-22
1.31087, 0.440255, 3.36362e-22
1.32148, 0.458364, 3.25827e-22
1.33218, 0.477218, 3.15615e-22
1.34296, 0.496847, 3.05728e-22
1.35384, 0.517284, 2.96138e-22
1.3648, 0.538562, 2.86853e-22
1.37584, 0.560715, 2.77865e-22
1.38698, 0.583779, 2.69148e-22
1.39821, 0.607792, 2.60704e-22
1.40953, 0.632793, 2.52523e-22
1.42094, 0.658822, 2.44599e-22
1.43245, 0.685922, 2.36917e-22
1.44404, 0.714137, 2.29484e-22
1.45573, 0.743512, 2.22279e-22
1.46752, 0.774096, 2.15295e-22
1.4794, 0.805938, 2.08533e-22
1.49137, 0.839089, 2.01985e-22
1.50345, 0.873605, 1.95636e-22
1.51562, 0.90954, 1.89489e-22
1.52789, 0.946954, 1.83533e-22
1.54026, 0.985906, 1.77763e-22
1.55273, 1.02646, 1.72174e-22
1.5653, 1.06868, 1.6676e-22
1.57797, 1.11264, 1.61517e-22
1.59075, 1.15841, 1.56434e-22
1.60362, 1.20606, 1.51516e-22
1.61661, 1.25568, 1.46746e-22
1.62969, 1.30733, 1.42131e-22
1.64289, 1.36111, 1.37656e-22
1.65619, 1.41709, 1.33323e-22
1.6696, 1.47539, 1.29125e-22
1.68311, 1.53608, 1.25062e-22
1.69674, 1.59927, 1.21123e-22
1.71047, 1.66505, 1.1731e-22
1.72432, 1.73354, 1.13614e-22
1.73828, 1.80486, 1.10035e-22
1.75235, 1.8791, 1.0657e-22
1.76654, 1.9564, 1.03211e-22
1.78084, 2.03687, 9.9959e-23
1.79526, 2.12066, 9.68082e-23
1.80979, 2.2079, 9.37578e-23
1.82444, 2.29872, 9.08026e-23
1.83921, 2.39328, 8.79401e-23
1.8541, 2.49173, 8.51674e-23
1.86911, 2.59423, 8.24819e-23
1.88425, 2.70095, 7.98794e-23
1.8995, 2.81206, 7.73608e-23
1.91488, 2.92773, 7.49204e-23
1.93038, 3.04817, 7.25574e-23
1.94601, 3.17356, 7.0268e-23
1.96176, 3.30411, 6.80516e-23
1.97764, 3.44003, 6.59045e-23
1.99365, 3.58154, 6.38248e-23
2.00979, 3.72887, 6.18105e-23
2.02606, 3.88226, 5.98597e-23
2.04247, 4.04197, 5.79693e-23
2.059, 4.20824, 5.61399e-23
2.07567, 4.38135, 5.43674e-23
2.09248, 4.56159, 5.26503e-23
2.10942, 4.74923, 5.09878e-23
2.12649, 4.9446, 4.93783e-23
2.14371, 5.14801, 4.78185e-23
2.16106, 5.35978, 4.63086e-23
2.17856, 5.58027, 4.48455e-23
2.19619, 5.80982, 4.34294e-23
2.21397, 6.04882, 4.20574e-23
2.2319, 6.29765, 4.07282e-23
2.24997, 6.55671, 3.94413e-23
2.26818, 6.82644, 3.81954e-23
2.28654, 7.10726, 3.69886e-23
2.30506, 7.39963, 3.58191e-23
2.32372, 7.70403, 3.46871e-23
2.34253, 8.02095, 3.35909e-23
2.36149, 8.35091, 3.25294e-23
2.38061, 8.69444, 3.1501e-23
2.39988, 9.05211, 3.05053e-23
2.41931, 9.42449, 2.95408e-23
2.4389, 9.81219, 2.86066e-23
2.45864, 10.2158, 2.77023e-23
2.47855, 10.6361, 2.68261e-23
2.49861, 11.0736, 2.5978e-23
2.51884, 11.5292, 2.51564e-23
2.53923, 12.0034, 2.43609e-23
2.55979, 12.4972, 2.35903e-23
2.58051, 13.0113, 2.28442e-23
2.6014, 13.5466, 2.21217e-23
2.62246, 14.1039, 2.14219e-23
2.64369, 14.6841, 2.07443e-23
2.6651, 15.2881, 2.00878e-23
2.68667, 15.9171, 1.94524e-23
2.70842, 16.5719, 1.88369e-23
2.73035, 17.2536, 1.82408e-23
2.75245, 17.9634, 1.76637e-23
2.77474, 18.7023, 1.71046e-23
2.7972, 19.4717, 1.65634e-23
2.81984, 20.2727, 1.60393e-23
2.84267, 21.1067, 1.55317e-23
2.86569, 21.975, 1.504e-23
2.88889, 22.879, 1.45639e-23
2.91227, 23.8202, 1.41031e-23
2.93585, 24.8001, 1.36566e-23
2.95962, 25.8203, 1.32242e-23
2.98358, 26.8825, 1.28056e-23
3.00773, 27.9884, 1.24003e-23
3.03208, 29.1398, 1.20077e-23
3.05663, 30.3385, 1.16275e-23
3.08137, 31.5866, 1.12594e-23
3.10632, 32.886, 1.09028e-23
3.13147, 34.2389, 1.05576e-23
3.15682, 35.6474, 1.02233e-23
3.18238, 37.1138, 9.89949e-24
3.20814, 38.6406, 9.58604e-24
3.23411, 40.2302, 9.28249e-24
3.26029, 41.8852, 8.98854e-24
3.28669, 43.6083, 8.7038e-24
3.3133, 45.4023, 8.42811e-24
3.34012, 47.27, 8.1612e-24
3.36716, 49.2146, 7.9027e-24
3.39442, 51.2392, 7.65238e-24
3.4219, 53.3471, 7.40998e-24
3.4496, 55.5417, 7.17528e-24
3.47753, 57.8266, 6.94795e-24
3.50568, 60.2055, 6.72787e-24
3.53406, 62.6823, 6.51474e-24
3.56267, 65.2609, 6.30835e-24
3.59151, 67.9456, 6.1085e-24
3.62059, 70.7408, 5.91494e-24
3.6499, 73.6509, 5.72754e-24
3.67945, 76.6808, 5.54606e-24
3.70924, 79.8353, 5.37031e-24
3.73927, 83.1196, 5.20014e-24
3.76954, 86.539, 5.03537e-24
3.80006, 90.0991, 4.8758e-24
3.83082, 93.8056, 4.72131e-24
3.86183, 97.6647, 4.57171e-24
3.8931, 101.682, 4.4268e-24
3.92461, 105.865, 4.28655e-24
3.95639, 110.221, 4.15067e-24
3.98842, 114.755, 4.01912e-24
4.0207, 119.476, 3.89178e-24
4.05325, 124.391, 3.76843e-24
4.08607, 129.508, 3.64897e-24
4.11915, 134.836, 3.53331e-24
4.1525, 140.383, 3.42131e-24
4.18611, 146.158, 3.31289e-24
4.22, 152.171, 3.20788e-24
4.25417, 158.431, 3.10618e-24
4.28861, 164.948, 3.00772e-24
4.32333, 171.734, 2.91237e-24
4.35833, 178.799, 2.82005e-24
4.39361, 186.154, 2.73067e-24
4.42918, 193.813, 2.6441e-24
4.46504, 201.786, 2.56027e-24
4.50118, 210.087, 2.47912e-24
4.53762, 218.73, 2.40053e-24
4.57436, 227.728, 2.32441e-24
4.61139, 237.096, 2.25072e-24
4.64872, 246.85, 2.17937e-24
4.68636, 257.005, 2.11026e-24
4.7243, 267.578, 2.04336e-24
4.76254, 278.586, 1.97858e-24
4.8011, 290.046, 1.91584e-24
4.83997, 301.978, 1.85509e-24
4.87915, 314.401, 1.79628e-24
4.91865, 327.335, 1.73932e-24
4.95847, 340.802, 1.68417e-24
4.99861, 354.822, 1.63077e-24
5.03908, 369.419, 1.57905e-24
5.07987, 384.616, 1.52899e-24
5.121, 400.439, 1.4805e-24
5.16246, 416.912, 1.43355e-24
5.20425, 434.063, 1.38809e-24
5.24638, 451.92, 1.34407e-24
5.28886, 470.512, 1.30144e-24
5.33167, 489.868, 1.26018e-24
5.37484, 510.02, 1.22021e-24
5.41835, 531.002, 1.18152e-24
5.46221, 552.847, 1.14405e-24
5.50643, 575.59, 1.10777e-24
5.55101, 599.269, 1.07263e-24
5.59595, 623.922, 1.03862e-24
5.64125, 649.59, 1.00568e-24
5.68692, 676.313, 9.73782e-25
5.73296, 704.136, 9.42897e-25
5.77938, 733.103, 9.12987e-25
5.82616, 763.262, 8.84035e-25
5.87333, 794.662, 8.55994e-25
5.92088, 827.353, 8.28844e-25
5.96881, 861.389, 8.02557e-25
6.01713, 896.826, 7.77102e-25
6.06585, 933.72, 7.5245e-25
6.11495, 972.133, 7.28587e-25
6.16446, 1012.12, 7.05475e-25
6.21436, 1053.76, 6.831e-25
6.26467, 1097.11, 6.61433e-25
6.31539, 1142.25, 6.40451e-25
6.36652, 1189.24, 6.20135e-25
6.41806, 1238.16, 6.00464e-25
6.47002, 1289.1, 5.81417e-25
6.5224, 1342.13, 5.62973e-25
6.5752, 1397.34, 5.45116e-25
6.62843, 1454.83, 5.27825e-25
6.68209, 1514.68, 5.11082e-25
6.73619, 1576.99, 4.94868e-25
6.79072, 1641.87, 4.79171e-25
6.8457, 1709.41, 4.63969e-25
6.90112, 1779.73, 4.49251e-25
6.95699, 1852.95, 4.34999e-25
7.01331, 1929.18, 4.212e-25
7.07009, 2008.54, 4.07838e-25
7.12732, 2091.17, 3.94901e-25
7.18502, 2177.2, 3.82374e-25
7.24319, 2266.77, 3.70243e-25
7.30183, 2360.02, 3.58497e-25
7.36094, 2457.11, 3.47124e-25
7.42053, 2558.19, 3.36112e-25
7.48061, 2663.43, 3.25448e-25
7.54117, 2773, 3.15123e-25
7.60222, 2887.08, 3.05126e-25
7.66377, 3005.85, 2.95445e-25
7.72581, 3129.51, 2.86072e-25
7.78835, 3258.26, 2.76997e-25
7.85141, 3392.3, 2.68208e-25
7.91497, 3531.85, 2.59699e-25
7.97905, 3677.15, 2.5146e-25
8.04364, 3828.42, 2.43482e-25
8.10876, 3985.92, 2.35757e-25
8.17441, 4149.9, 2.28277e-25
8.24058, 4320.62, 2.21035e-25
8.3073, 4498.37, 2.14022e-25
8.37455, 4683.42, 2.07231e-25
8.44235, 4876.1, 2.00656e-25
8.51069, 5076.69, 1.94291e-25
8.57959, 5285.54, 1.88126e-25
8.64905, 5502.98, 1.82157e-25
8.71907, 5729.37, 1.76377e-25
8.78966, 5965.07, 1.70781e-25
8.86082, 6210.47, 1.65362e-25
8.93255, 6465.96, 1.60116e-25
9.00487, 6731.96, 1.55035e-25
9.07777, 7008.91, 1.50116e-25
9.15126, 7297.25, 1.45353e-25
9.22534, 7597.45, 1.40741e-25
9.30003, 7910, 1.36276e-25
9.37532, 8235.41, 1.31952e-25
9.45122, 8574.21, 1.27765e-25
9.52773, 8926.94, 1.23711e-25
9.60486, 9294.19, 1.19786e-25
9.68262, 9676.54, 1.15985e-25
9.76101, 10074.6, 1.12305e-25
9.84003, 10489.1, 1.08741e-25
9.91969, 10920.6, 1.05291e-25
10, 11369.9, 1.0195e-25
