f, omegaSens, omegaSW
1.26926, 0.374696, 3.02212e-25
1.27954, 0.390109, 2.92618e-25
1.2899, 0.406155, 2.83331e-25
1.30034, 0.422861, 2.74342e-25
1.31087, 0.440255, 2.65635e-25
1.32148, 0.458364, 2.57207e-25
1.33218, 0.477218, 2.49044e-25
1.34296, 0.496847, 2.41145e-25
1.35384, 0.517284, 2.33487e-25
1.3648, 0.538562, 2.26078e-25
1.37584, 0.560715, 2.18909e-25
1.38698, 0.583779, 2.11962e-25
1.39821, 0.607792, 2.05235e-25
1.40953, 0.632793, 1.98721e-25
1.42094, 0.658822, 1.92416e-25
1.43245, 0.685922, 1.86307e-25
1.44404, 0.714137, 1.80398e-25
1.45573, 0.743512, 1.74673e-25
1.46752, 0.774096, 1.69128e-25
1.4794, 0.805938, 1.63761e-25
1.49137, 0.839089, 1.58567e-25
1.50345, 0.873605, 1.53533e-25
1.51562, 0.90954, 1.48661e-25
1.52789, 0.946954, 1.43943e-25
1.54026, 0.985906, 1.39375e-25
1.55273, 1.02646, 1.34952e-25
1.5653, 1.06868, 1.3067e-25
1.57797, 1.11264, 1.26524e-25
1.59075, 1.15841, 1.22507e-25
1.60362, 1.20606, 1.18622e-25
1.61661, 1.25568, 1.14855e-25
1.62969, 1.30733, 1.11212e-25
1.64289, 1.36111, 1.07681e-25
1.65619, 1.41709, 1.04264e-25
1.6696, 1.47539, 1.00955e-25
1.68311, 1.53608, 9.77527e-26
1.69674, 1.59927, 9.46496e-26
1.71047, 1.66505, 9.16473e-26
1.72432, 1.73354, 8.87383e-26
1.73828, 1.80486, 8.59221e-26
1.75235, 1.8791, 8.31959e-26
1.76654, 1.9564, 8.0555e-26
1.78084, 2.03687, 7.79988e-26
1.79526, 2.12066, 7.5523e-26
1.80979, 2.2079, 7.31269e-26
1.82444, 2.29872, 7.08065e-26
1.83921, 2.39328, 6.85594e-26
1.8541, 2.49173, 6.63836e-26
1.86911, 2.59423, 6.4277e-26
1.88425, 2.70095, 6.2236e-26
1.8995, 2.81206, 6.02615e-26
1.91488, 2.92773, 5.83488e-26
1.93038, 3.04817, 5.64973e-26
1.94601, 3.17356, 5.47041e-26
1.96176, 3.30411, 5.29685e-26
1.97764, 3.44003, 5.12877e-26
1.99365, 3.58154, 4.96601e-26
2.00979, 3.72887, 4.80841e-26
2.02606, 3.88226, 4.65582e-26
2.04247, 4.04197, 4.50799e-26
2.059, 4.20824, 4.36497e-26
2.07567, 4.38135, 4.22644e-26
2.09248, 4.56159, 4.09226e-26
2.10942, 4.74923, 3.96239e-26
2.12649, 4.9446, 3.83669e-26
2.14371, 5.14801, 3.7149e-26
2.16106, 5.35978, 3.59704e-26
2.17856, 5.58027, 3.48285e-26
2.19619, 5.80982, 3.37236e-26
2.21397, 6.04882, 3.26534e-26
2.2319, 6.29765, 3.16167e-26
2.24997, 6.55671, 3.06132e-26
2.26818, 6.82644, 2.9642e-26
2.28654, 7.10726, 2.87014e-26
2.30506, 7.39963, 2.77901e-26
2.32372, 7.70403, 2.69082e-26
2.34253, 8.02095, 2.60543e-26
2.36149, 8.35091, 2.52276e-26
2.38061, 8.69444, 2.44269e-26
2.39988, 9.05211, 2.36518e-26
2.41931, 9.42449, 2.29011e-26
2.4389, 9.81219, 2.21742e-26
2.45864, 10.2158, 2.14706e-26
2.47855, 10.6361, 2.0789e-26
2.49861, 11.0736, 2.01294e-26
2.51884, 11.5292, 1.94905e-26
2.53923, 12.0034, 1.8872e-26
2.55979, 12.4972, 1.8273e-26
2.58051, 13.0113, 1.76932e-26
2.6014, 13.5466, 1.71317e-26
2.62246, 14.1039, 1.6588e-26
2.64369, 14.6841, 1.60615e-26
2.6651, 15.2881, 1.55516e-26
2.68667, 15.9171, 1.50582e-26
2.70842, 16.5719, 1.45803e-26
2.73035, 17.2536, 1.41175e-26
2.75245, 17.9634, 1.36696e-26
2.77474, 18.7023, 1.32356e-26
2.7972, 19.4717, 1.28156e-26
2.81984, 20.2727, 1.2409e-26
2.84267, 21.1067, 1.20151e-26
2.86569, 21.975, 1.16337e-26
2.88889, 22.879, 1.12645e-26
2.91227, 23.8202, 1.09071e-26
2.93585, 24.8001, 1.05609e-26
2.95962, 25.8203, 1.02257e-26
2.98358, 26.8825, 9.90116e-27
3.00773, 27.9884, 9.58698e-27
3.03208, 29.1398, 9.28272e-27
3.05663, 30.3385, 8.98808e-27
3.08137, 31.5866, 8.70288e-27
3.10632, 32.886, 8.42664e-27
3.13147, 34.2389, 8.15918e-27
3.15682, 35.6474, 7.90024e-27
3.18238, 37.1138, 7.64948e-27
3.20814, 38.6406, 7.40674e-27
3.23411, 40.2302, 7.1717e-27
3.26029, 41.8852, 6.94411e-27
3.28669, 43.6083, 6.72368e-27
3.3133, 45.4023, 6.51027e-27
3.34012, 47.27, 6.30368e-27
3.36716, 49.2146, 6.10362e-27
3.39442, 51.2392, 5.90991e-27
3.4219, 53.3471, 5.72235e-27
3.4496, 55.5417, 5.54075e-27
3.47753, 57.8266, 5.36489e-27
3.50568, 60.2055, 5.19464e-27
3.53406, 62.6823, 5.02978e-27
3.56267, 65.2609, 4.87015e-27
3.59151, 67.9456, 4.7156e-27
3.62059, 70.7408, 4.56592e-27
3.6499, 73.6509, 4.42102e-27
3.67945, 76.6808, 4.2807e-27
3.70924, 79.8353, 4.14483e-27
3.73927, 83.1196, 4.01328e-27
3.76954, 86.539, 3.88592e-27
3.80006, 90.0991, 3.76258e-27
3.83082, 93.8056, 3.64318e-27
3.86183, 97.6647, 3.52757e-27
3.8931, 101.682, 3.41559e-27
3.92461, 105.865, 3.30721e-27
3.95639, 110.221, 3.20223e-27
3.98842, 114.755, 3.1006e-27
4.0207, 119.476, 3.00222e-27
4.05325, 124.391, 2.90694e-27
4.08607, 129.508, 2.81466e-27
4.11915, 134.836, 2.72533e-27
4.1525, 140.383, 2.63883e-27
4.18611, 146.158, 2.5551e-27
4.22, 152.171, 2.47401e-27
4.25417, 158.431, 2.39547e-27
4.28861, 164.948, 2.31945e-27
4.32333, 171.734, 2.24583e-27
4.35833, 178.799, 2.17456e-27
4.39361, 186.154, 2.10555e-27
4.42918, 193.813, 2.03872e-27
4.46504, 201.786, 1.97402e-27
4.50118, 210.087, 1.91138e-27
4.53762, 218.73, 1.85072e-27
4.57436, 227.728, 1.79197e-27
4.61139, 237.096, 1.7351e-27
4.64872, 246.85, 1.68004e-27
4.68636, 257.005, 1.62671e-27
4.7243, 267.578, 1.57508e-27
4.76254, 278.586, 1.5251e-27
4.8011, 290.046, 1.47669e-27
4.83997, 301.978, 1.42983e-27
4.87915, 314.401, 1.38445e-27
4.91865, 327.335, 1.34051e-27
4.95847, 340.802, 1.29797e-27
4.99861, 354.822, 1.25677e-27
5.03908, 369.419, 1.21689e-27
5.07987, 384.616, 1.17827e-27
5.121, 400.439, 1.14087e-27
5.16246, 416.912, 1.10466e-27
5.20425, 434.063, 1.0696e-27
5.24638, 451.92, 1.03566e-27
5.28886, 470.512, 1.00278e-27
5.33167, 489.868, 9.70963e-28
5.37484, 510.02, 9.40142e-28
5.41835, 531.002, 9.10307e-28
5.46221, 552.847, 8.81419e-28
5.50643, 575.59, 8.53445e-28
5.55101, 599.269, 8.26358e-28
5.59595, 623.922, 8.00131e-28
5.64125, 649.59, 7.74739e-28
5.68692, 676.313, 7.5015e-28
5.73296, 704.136, 7.26342e-28
5.77938, 733.103, 7.03286e-28
5.82616, 763.262, 6.80969e-28
5.87333, 794.662, 6.59355e-28
5.92088, 827.353, 6.38428e-28
5.96881, 861.389, 6.18168e-28
6.01713, 896.826, 5.98549e-28
6.06585, 933.72, 5.7955e-28
6.11495, 972.133, 5.61159e-28
6.16446, 1012.12, 5.43347e-28
6.21436, 1053.76, 5.26105e-28
6.26467, 1097.11, 5.09407e-28
6.31539, 1142.25, 4.93239e-28
6.36652, 1189.24, 4.77584e-28
6.41806, 1238.16, 4.62427e-28
6.47002, 1289.1, 4.4775e-28
6.5224, 1342.13, 4.3354e-28
6.5752, 1397.34, 4.19781e-28
6.62843, 1454.83, 4.06458e-28
6.68209, 1514.68, 3.93559e-28
6.73619, 1576.99, 3.81067e-28
6.79072, 1641.87, 3.68974e-28
6.8457, 1709.41, 3.57263e-28
6.90112, 1779.73, 3.45924e-28
6.95699, 1852.95, 3.34945e-28
7.01331, 1929.18, 3.24315e-28
7.07009, 2008.54, 3.14022e-28
7.12732, 2091.17, 3.04057e-28
7.18502, 2177.2, 2.94407e-28
7.24319, 2266.77, 2.85062e-28
7.30183, 2360.02, 2.76015e-28
7.36094, 2457.11, 2.67255e-28
7.42053, 2558.19, 2.58774e-28
7.48061, 2663.43, 2.5056e-28
7.54117, 2773, 2.42608e-28
7.60222, 2887.08, 2.34908e-28
7.66377, 3005.85, 2.27452e-28
7.72581, 3129.51, 2.20234e-28
7.78835, 3258.26, 2.13245e-28
7.85141, 3392.3, 2.06476e-28
7.91497, 3531.85, 1.99923e-28
7.97905, 3677.15, 1.93578e-28
8.04364, 3828.42, 1.87435e-28
8.10876, 3985.92, 1.81486e-28
8.17441, 4149.9, 1.75726e-28
8.24058, 4320.62, 1.70149e-28
8.3073, 4498.37, 1.64748e-28
8.37455, 4683.42, 1.5952e-28
8.44235, 4876.1, 1.54457e-28
8.51069, 5076.69, 1.49555e-28
8.57959, 5285.54, 1.44809e-28
8.64905, 5502.98, 1.40213e-28
8.71907, 5729.37, 1.35763e-28
8.78966, 5965.07, 1.31454e-28
8.86082, 6210.47, 1.27282e-28
8.93255, 6465.96, 1.23242e-28
9.00487, 6731.96, 1.1933e-28
9.07777, 7008.91, 1.15543e-28
9.15126, 7297.25, 1.11876e-28
9.22534, 7597.45, 1.08326e-28
9.30003, 7910, 1.04888e-28
9.37532, 8235.41, 1.01559e-28
9.45122, 8574.21, 9.83354e-29
9.52773, 8926.94, 9.52146e-29
9.60486, 9294.19, 9.21929e-29
9.68262, 9676.54, 8.92668e-29
9.76101, 10074.6, 8.64336e-29
9.84003, 10489.1, 8.36905e-29
9.91969, 10920.6, 8.10344e-29
10, 11369.9, 7.84624e-29
