f, omegaSens, omegaSW
1.26926, 0.374696, 2.52262e-24
1.27954, 0.390109, 2.44253e-24
1.2899, 0.406155, 2.365e-24
1.30034, 0.422861, 2.28997e-24
1.31087, 0.440255, 2.21727e-24
1.32148, 0.458364, 2.14692e-24
1.33218, 0.477218, 2.07878e-24
1.34296, 0.496847, 2.01283e-24
1.35384, 0.517284, 1.94891e-24
1.3648, 0.538562, 1.88706e-24
1.37584, 0.560715, 1.82722e-24
1.38698, 0.583779, 1.76922e-24
1.39821, 0.607792, 1.71307e-24
1.40953, 0.632793, 1.6587e-24
1.42094, 0.658822, 1.60606e-24
1.43245, 0.685922, 1.55506e-24
1.44404, 0.714137, 1.50574e-24
1.45573, 0.743512, 1.45796e-24
1.46752, 0.774096, 1.41167e-24
1.4794, 0.805938, 1.36687e-24
1.49137, 0.839089, 1.32351e-24
1.50345, 0.873605, 1.28149e-24
1.51562, 0.90954, 1.24082e-24
1.52789, 0.946954, 1.20144e-24
1.54026, 0.985906, 1.16331e-24
1.55273, 1.02646, 1.12639e-24
1.5653, 1.06868, 1.09064e-24
1.57797, 1.11264, 1.05604e-24
1.59075, 1.15841, 1.02251e-24
1.60362, 1.20606, 9.90078e-25
1.61661, 1.25568, 9.58638e-25
1.62969, 1.30733, 9.28232e-25
1.64289, 1.36111, 8.98758e-25
1.65619, 1.41709, 8.70235e-25
1.6696, 1.47539, 8.42613e-25
1.68311, 1.53608, 8.15884e-25
1.69674, 1.59927, 7.89983e-25
1.71047, 1.66505, 7.64923e-25
1.72432, 1.73354, 7.40642e-25
1.73828, 1.80486, 7.17136e-25
1.75235, 1.8791, 6.9438e-25
1.76654, 1.9564, 6.72338e-25
1.78084, 2.03687, 6.51002e-25
1.79526, 2.12066, 6.30337e-25
1.80979, 2.2079, 6.10337e-25
1.82444, 2.29872, 5.90969e-25
1.83921, 2.39328, 5.72214e-25
1.8541, 2.49173, 5.54053e-25
1.86911, 2.59423, 5.3647e-25
1.88425, 2.70095, 5.19435e-25
1.8995, 2.81206, 5.02954e-25
1.91488, 2.92773, 4.86989e-25
1.93038, 3.04817, 4.71536e-25
1.94601, 3.17356, 4.56569e-25
1.96176, 3.30411, 4.42083e-25
1.97764, 3.44003, 4.28054e-25
1.99365, 3.58154, 4.14469e-25
2.00979, 3.72887, 4.01315e-25
2.02606, 3.88226, 3.88579e-25
2.04247, 4.04197, 3.76241e-25
2.059, 4.20824, 3.64304e-25
2.07567, 4.38135, 3.52741e-25
2.09248, 4.56159, 3.41542e-25
2.10942, 4.74923, 3.30703e-25
2.12649, 4.9446, 3.20212e-25
2.14371, 5.14801, 3.10046e-25
2.16106, 5.35978, 3.00209e-25
2.17856, 5.58027, 2.90679e-25
2.19619, 5.80982, 2.81457e-25
2.21397, 6.04882, 2.72524e-25
2.2319, 6.29765, 2.63872e-25
2.24997, 6.55671, 2.55497e-25
2.26818, 6.82644, 2.4739e-25
2.28654, 7.10726, 2.3954e-25
2.30506, 7.39963, 2.31934e-25
2.32372, 7.70403, 2.24573e-25
2.34253, 8.02095, 2.17447e-25
2.36149, 8.35091, 2.10547e-25
2.38061, 8.69444, 2.03864e-25
2.39988, 9.05211, 1.97395e-25
2.41931, 9.42449, 1.9113e-25
2.4389, 9.81219, 1.85063e-25
2.45864, 10.2158, 1.79191e-25
2.47855, 10.6361, 1.73502e-25
2.49861, 11.0736, 1.67997e-25
2.51884, 11.5292, 1.62665e-25
2.53923, 12.0034, 1.57503e-25
2.55979, 12.4972, 1.52503e-25
2.58051, 13.0113, 1.47664e-25
2.6014, 13.5466, 1.42978e-25
2.62246, 14.1039, 1.3844e-25
2.64369, 14.6841, 1.34046e-25
2.6651, 15.2881, 1.29791e-25
2.68667, 15.9171, 1.25673e-25
2.70842, 16.5719, 1.21684e-25
2.73035, 17.2536, 1.17822e-25
2.75245, 17.9634, 1.14083e-25
2.77474, 18.7023, 1.10461e-25
2.7972, 19.4717, 1.06956e-25
2.81984, 20.2727, 1.03562e-25
2.84267, 21.1067, 1.00275e-25
2.86569, 21.975, 9.70918e-26
2.88889, 22.879, 9.40103e-26
2.91227, 23.8202, 9.10276e-26
2.93585, 24.8001, 8.81383e-26
2.95962, 25.8203, 8.53407e-26
2.98358, 26.8825, 8.26322e-26
3.00773, 27.9884, 8.00101e-26
3.03208, 29.1398, 7.74708e-26
3.05663, 30.3385, 7.50117e-26
3.08137, 31.5866, 7.26316e-26
3.10632, 32.886, 7.03261e-26
3.13147, 34.2389, 6.80939e-26
3.15682, 35.6474, 6.59329e-26
3.18238, 37.1138, 6.38401e-26
3.20814, 38.6406, 6.18142e-26
3.23411, 40.2302, 5.98525e-26
3.26029, 41.8852, 5.79531e-26
3.28669, 43.6083, 5.61135e-26
3.3133, 45.4023, 5.43324e-26
3.34012, 47.27, 5.26083e-26
3.36716, 49.2146, 5.09387e-26
3.39442, 51.2392, 4.9322e-26
3.4219, 53.3471, 4.77566e-26
3.4496, 55.5417, 4.62411e-26
3.47753, 57.8266, 4.47733e-26
3.50568, 60.2055, 4.33525e-26
3.53406, 62.6823, 4.19766e-26
3.56267, 65.2609, 4.06444e-26
3.59151, 67.9456, 3.93546e-26
3.62059, 70.7408, 3.81054e-26
3.6499, 73.6509, 3.6896e-26
3.67945, 76.6808, 3.5725e-26
3.70924, 79.8353, 3.45911e-26
3.73927, 83.1196, 3.34932e-26
3.76954, 86.539, 3.24303e-26
3.80006, 90.0991, 3.14009e-26
3.83082, 93.8056, 3.04045e-26
3.86183, 97.6647, 2.94396e-26
3.8931, 101.682, 2.85051e-26
3.92461, 105.865, 2.76006e-26
3.95639, 110.221, 2.67244e-26
3.98842, 114.755, 2.58762e-26
4.0207, 119.476, 2.50552e-26
4.05325, 124.391, 2.426e-26
4.08607, 129.508, 2.34899e-26
4.11915, 134.836, 2.27444e-26
4.1525, 140.383, 2.20225e-26
4.18611, 146.158, 2.13237e-26
4.22, 152.171, 2.06469e-26
4.25417, 158.431, 1.99915e-26
4.28861, 164.948, 1.93571e-26
4.32333, 171.734, 1.87427e-26
4.35833, 178.799, 1.81479e-26
4.39361, 186.154, 1.75719e-26
4.42918, 193.813, 1.70142e-26
4.46504, 201.786, 1.64742e-26
4.50118, 210.087, 1.59515e-26
4.53762, 218.73, 1.54452e-26
4.57436, 227.728, 1.49549e-26
4.61139, 237.096, 1.44803e-26
4.64872, 246.85, 1.40208e-26
4.68636, 257.005, 1.35757e-26
4.7243, 267.578, 1.31449e-26
4.76254, 278.586, 1.27278e-26
4.8011, 290.046, 1.23238e-26
4.83997, 301.978, 1.19326e-26
4.87915, 314.401, 1.15539e-26
4.91865, 327.335, 1.11872e-26
4.95847, 340.802, 1.08322e-26
4.99861, 354.822, 1.04884e-26
5.03908, 369.419, 1.01555e-26
5.07987, 384.616, 9.83324e-27
5.121, 400.439, 9.52112e-27
5.16246, 416.912, 9.21892e-27
5.20425, 434.063, 8.92636e-27
5.24638, 451.92, 8.64307e-27
5.28886, 470.512, 8.36872e-27
5.33167, 489.868, 8.10316e-27
5.37484, 510.02, 7.84594e-27
5.41835, 531.002, 7.59695e-27
5.46221, 552.847, 7.35587e-27
5.50643, 575.59, 7.12241e-27
5.55101, 599.269, 6.89635e-27
5.59595, 623.922, 6.67748e-27
5.64125, 649.59, 6.46556e-27
5.68692, 676.313, 6.26036e-27
5.73296, 704.136, 6.06167e-27
5.77938, 733.103, 5.86925e-27
5.82616, 763.262, 5.68301e-27
5.87333, 794.662, 5.50263e-27
5.92088, 827.353, 5.32798e-27
5.96881, 861.389, 5.1589e-27
6.01713, 896.826, 4.99517e-27
6.06585, 933.72, 4.83661e-27
6.11495, 972.133, 4.68313e-27
6.16446, 1012.12, 4.53448e-27
6.21436, 1053.76, 4.39059e-27
6.26467, 1097.11, 4.25124e-27
6.31539, 1142.25, 4.1163e-27
6.36652, 1189.24, 3.98566e-27
6.41806, 1238.16, 3.85916e-27
6.47002, 1289.1, 3.73668e-27
6.5224, 1342.13, 3.61808e-27
6.5752, 1397.34, 3.50326e-27
6.62843, 1454.83, 3.39208e-27
6.68209, 1514.68, 3.28442e-27
6.73619, 1576.99, 3.18018e-27
6.79072, 1641.87, 3.07925e-27
6.8457, 1709.41, 2.98152e-27
6.90112, 1779.73, 2.88689e-27
6.95699, 1852.95, 2.79527e-27
7.01331, 1929.18, 2.70655e-27
7.07009, 2008.54, 2.62065e-27
7.12732, 2091.17, 2.53749e-27
7.18502, 2177.2, 2.45695e-27
7.24319, 2266.77, 2.37897e-27
7.30183, 2360.02, 2.30347e-27
7.36094, 2457.11, 2.23036e-27
7.42053, 2558.19, 2.15958e-27
7.48061, 2663.43, 2.09103e-27
7.54117, 2773, 2.02467e-27
7.60222, 2887.08, 1.96041e-27
7.66377, 3005.85, 1.89819e-27
7.72581, 3129.51, 1.83795e-27
7.78835, 3258.26, 1.77962e-27
7.85141, 3392.3, 1.72313e-27
7.91497, 3531.85, 1.66845e-27
7.97905, 3677.15, 1.61549e-27
8.04364, 3828.42, 1.56422e-27
8.10876, 3985.92, 1.51458e-27
8.17441, 4149.9, 1.4665e-27
8.24058, 4320.62, 1.41997e-27
8.3073, 4498.37, 1.3749e-27
8.37455, 4683.42, 1.33126e-27
8.44235, 4876.1, 1.28901e-27
8.51069, 5076.69, 1.2481e-27
8.57959, 5285.54, 1.20849e-27
8.64905, 5502.98, 1.17013e-27
8.71907, 5729.37, 1.133e-27
8.78966, 5965.07, 1.09704e-27
8.86082, 6210.47, 1.06222e-27
8.93255, 6465.96, 1.02851e-27
9.00487, 6731.96, 9.95863e-28
9.07777, 7008.91, 9.64257e-28
9.15126, 7297.25, 9.33654e-28
9.22534, 7597.45, 9.04024e-28
9.30003, 7910, 8.7533e-28
9.37532, 8235.41, 8.47549e-28
9.45122, 8574.21, 8.2065e-28
9.52773, 8926.94, 7.94606e-28
9.60486, 9294.19, 7.69388e-28
9.68262, 9676.54, 7.44969e-28
9.76101, 10074.6, 7.21324e-28
9.84003, 10489.1, 6.98432e-28
9.91969, 10920.6, 6.76265e-28
10, 11369.9, 6.54801e-28
