f, omegaSens, omegaSW
1.26926, 0.374696, 7.71956e-25
1.27954, 0.390109, 7.47446e-25
1.2899, 0.406155, 7.23722e-25
1.30034, 0.422861, 7.00759e-25
1.31087, 0.440255, 6.78513e-25
1.32148, 0.458364, 6.56983e-25
1.33218, 0.477218, 6.36129e-25
1.34296, 0.496847, 6.15949e-25
1.35384, 0.517284, 5.96387e-25
1.3648, 0.538562, 5.7746e-25
1.37584, 0.560715, 5.59147e-25
1.38698, 0.583779, 5.41399e-25
1.39821, 0.607792, 5.24214e-25
1.40953, 0.632793, 5.07576e-25
1.42094, 0.658822, 4.91469e-25
1.43245, 0.685922, 4.75862e-25
1.44404, 0.714137, 4.60768e-25
1.45573, 0.743512, 4.46145e-25
1.46752, 0.774096, 4.3198e-25
1.4794, 0.805938, 4.18271e-25
1.49137, 0.839089, 4.05004e-25
1.50345, 0.873605, 3.92143e-25
1.51562, 0.90954, 3.79699e-25
1.52789, 0.946954, 3.67648e-25
1.54026, 0.985906, 3.5598e-25
1.55273, 1.02646, 3.44681e-25
1.5653, 1.06868, 3.33742e-25
1.57797, 1.11264, 3.23152e-25
1.59075, 1.15841, 3.12892e-25
1.60362, 1.20606, 3.02968e-25
1.61661, 1.25568, 2.93347e-25
1.62969, 1.30733, 2.84042e-25
1.64289, 1.36111, 2.75023e-25
1.65619, 1.41709, 2.66295e-25
1.6696, 1.47539, 2.57842e-25
1.68311, 1.53608, 2.49663e-25
1.69674, 1.59927, 2.41737e-25
1.71047, 1.66505, 2.34068e-25
1.72432, 1.73354, 2.26638e-25
1.73828, 1.80486, 2.19445e-25
1.75235, 1.8791, 2.12481e-25
1.76654, 1.9564, 2.05736e-25
1.78084, 2.03687, 1.99207e-25
1.79526, 2.12066, 1.92884e-25
1.80979, 2.2079, 1.86764e-25
1.82444, 2.29872, 1.80837e-25
1.83921, 2.39328, 1.75097e-25
1.8541, 2.49173, 1.6954e-25
1.86911, 2.59423, 1.64159e-25
1.88425, 2.70095, 1.58947e-25
1.8995, 2.81206, 1.53903e-25
1.91488, 2.92773, 1.49018e-25
1.93038, 3.04817, 1.44289e-25
1.94601, 3.17356, 1.39709e-25
1.96176, 3.30411, 1.35277e-25
1.97764, 3.44003, 1.30984e-25
1.99365, 3.58154, 1.26827e-25
2.00979, 3.72887, 1.22802e-25
2.02606, 3.88226, 1.18904e-25
2.04247, 4.04197, 1.15129e-25
2.059, 4.20824, 1.11476e-25
2.07567, 4.38135, 1.07938e-25
2.09248, 4.56159, 1.04511e-25
2.10942, 4.74923, 1.01194e-25
2.12649, 4.9446, 9.79837e-26
2.14371, 5.14801, 9.48732e-26
2.16106, 5.35978, 9.18629e-26
2.17856, 5.58027, 8.89466e-26
2.19619, 5.80982, 8.61248e-26
2.21397, 6.04882, 8.33913e-26
2.2319, 6.29765, 8.07438e-26
2.24997, 6.55671, 7.8181e-26
2.26818, 6.82644, 7.57004e-26
2.28654, 7.10726, 7.32982e-26
2.30506, 7.39963, 7.09708e-26
2.32372, 7.70403, 6.87184e-26
2.34253, 8.02095, 6.65377e-26
2.36149, 8.35091, 6.44264e-26
2.38061, 8.69444, 6.23815e-26
2.39988, 9.05211, 6.04019e-26
2.41931, 9.42449, 5.84848e-26
2.4389, 9.81219, 5.66282e-26
2.45864, 10.2158, 5.48314e-26
2.47855, 10.6361, 5.30907e-26
2.49861, 11.0736, 5.14062e-26
2.51884, 11.5292, 4.97745e-26
2.53923, 12.0034, 4.81949e-26
2.55979, 12.4972, 4.66651e-26
2.58051, 13.0113, 4.51843e-26
2.6014, 13.5466, 4.37503e-26
2.62246, 14.1039, 4.23618e-26
2.64369, 14.6841, 4.10174e-26
2.6651, 15.2881, 3.97151e-26
2.68667, 15.9171, 3.8455e-26
2.70842, 16.5719, 3.72345e-26
2.73035, 17.2536, 3.60526e-26
2.75245, 17.9634, 3.49086e-26
2.77474, 18.7023, 3.38003e-26
2.7972, 19.4717, 3.27277e-26
2.81984, 20.2727, 3.16893e-26
2.84267, 21.1067, 3.06835e-26
2.86569, 21.975, 2.97094e-26
2.88889, 22.879, 2.87665e-26
2.91227, 23.8202, 2.78538e-26
2.93585, 24.8001, 2.69696e-26
2.95962, 25.8203, 2.61136e-26
2.98358, 26.8825, 2.52848e-26
3.00773, 27.9884, 2.44825e-26
3.03208, 29.1398, 2.37054e-26
3.05663, 30.3385, 2.2953e-26
3.08137, 31.5866, 2.22247e-26
3.10632, 32.886, 2.15192e-26
3.13147, 34.2389, 2.08362e-26
3.15682, 35.6474, 2.01749e-26
3.18238, 37.1138, 1.95345e-26
3.20814, 38.6406, 1.89146e-26
3.23411, 40.2302, 1.83144e-26
3.26029, 41.8852, 1.77332e-26
3.28669, 43.6083, 1.71702e-26
3.3133, 45.4023, 1.66253e-26
3.34012, 47.27, 1.60977e-26
3.36716, 49.2146, 1.55868e-26
3.39442, 51.2392, 1.50921e-26
3.4219, 53.3471, 1.46131e-26
3.4496, 55.5417, 1.41494e-26
3.47753, 57.8266, 1.37002e-26
3.50568, 60.2055, 1.32655e-26
3.53406, 62.6823, 1.28445e-26
3.56267, 65.2609, 1.24368e-26
3.59151, 67.9456, 1.20421e-26
3.62059, 70.7408, 1.16599e-26
3.6499, 73.6509, 1.12898e-26
3.67945, 76.6808, 1.09315e-26
3.70924, 79.8353, 1.05845e-26
3.73927, 83.1196, 1.02486e-26
3.76954, 86.539, 9.92335e-27
3.80006, 90.0991, 9.60838e-27
3.83082, 93.8056, 9.30347e-27
3.86183, 97.6647, 9.00823e-27
3.8931, 101.682, 8.72228e-27
3.92461, 105.865, 8.44551e-27
3.95639, 110.221, 8.17741e-27
3.98842, 114.755, 7.91787e-27
4.0207, 119.476, 7.66665e-27
4.05325, 124.391, 7.42333e-27
4.08607, 129.508, 7.18769e-27
4.11915, 134.836, 6.95956e-27
4.1525, 140.383, 6.73866e-27
4.18611, 146.158, 6.52484e-27
4.22, 152.171, 6.31775e-27
4.25417, 158.431, 6.11721e-27
4.28861, 164.948, 5.92306e-27
4.32333, 171.734, 5.73507e-27
4.35833, 178.799, 5.55306e-27
4.39361, 186.154, 5.37683e-27
4.42918, 193.813, 5.20618e-27
4.46504, 201.786, 5.04094e-27
4.50118, 210.087, 4.88098e-27
4.53762, 218.73, 4.72607e-27
4.57436, 227.728, 4.57606e-27
4.61139, 237.096, 4.43083e-27
4.64872, 246.85, 4.29022e-27
4.68636, 257.005, 4.15403e-27
4.7243, 267.578, 4.02219e-27
4.76254, 278.586, 3.89456e-27
4.8011, 290.046, 3.77094e-27
4.83997, 301.978, 3.65125e-27
4.87915, 314.401, 3.53538e-27
4.91865, 327.335, 3.42318e-27
4.95847, 340.802, 3.31453e-27
4.99861, 354.822, 3.20934e-27
5.03908, 369.419, 3.10748e-27
5.07987, 384.616, 3.00886e-27
5.121, 400.439, 2.91336e-27
5.16246, 416.912, 2.82089e-27
5.20425, 434.063, 2.73137e-27
5.24638, 451.92, 2.64469e-27
5.28886, 470.512, 2.56074e-27
5.33167, 489.868, 2.47948e-27
5.37484, 510.02, 2.40077e-27
5.41835, 531.002, 2.32458e-27
5.46221, 552.847, 2.25081e-27
5.50643, 575.59, 2.17938e-27
5.55101, 599.269, 2.11021e-27
5.59595, 623.922, 2.04323e-27
5.64125, 649.59, 1.97839e-27
5.68692, 676.313, 1.9156e-27
5.73296, 704.136, 1.8548e-27
5.77938, 733.103, 1.79592e-27
5.82616, 763.262, 1.73894e-27
5.87333, 794.662, 1.68374e-27
5.92088, 827.353, 1.6303e-27
5.96881, 861.389, 1.57856e-27
6.01713, 896.826, 1.52847e-27
6.06585, 933.72, 1.47995e-27
6.11495, 972.133, 1.43298e-27
6.16446, 1012.12, 1.3875e-27
6.21436, 1053.76, 1.34347e-27
6.26467, 1097.11, 1.30083e-27
6.31539, 1142.25, 1.25954e-27
6.36652, 1189.24, 1.21956e-27
6.41806, 1238.16, 1.18086e-27
6.47002, 1289.1, 1.14338e-27
6.5224, 1342.13, 1.10709e-27
6.5752, 1397.34, 1.07196e-27
6.62843, 1454.83, 1.03794e-27
6.68209, 1514.68, 1.005e-27
6.73619, 1576.99, 9.73097e-28
6.79072, 1641.87, 9.42215e-28
6.8457, 1709.41, 9.12309e-28
6.90112, 1779.73, 8.83355e-28
6.95699, 1852.95, 8.55319e-28
7.01331, 1929.18, 8.28174e-28
7.07009, 2008.54, 8.01888e-28
7.12732, 2091.17, 7.76441e-28
7.18502, 2177.2, 7.51799e-28
7.24319, 2266.77, 7.27937e-28
7.30183, 2360.02, 7.04834e-28
7.36094, 2457.11, 6.82465e-28
7.42053, 2558.19, 6.60806e-28
7.48061, 2663.43, 6.39831e-28
7.54117, 2773, 6.19525e-28
7.60222, 2887.08, 5.99863e-28
7.66377, 3005.85, 5.80823e-28
7.72581, 3129.51, 5.6239e-28
7.78835, 3258.26, 5.44542e-28
7.85141, 3392.3, 5.27258e-28
7.91497, 3531.85, 5.10524e-28
7.97905, 3677.15, 4.94321e-28
8.04364, 3828.42, 4.78634e-28
8.10876, 3985.92, 4.63442e-28
8.17441, 4149.9, 4.48733e-28
8.24058, 4320.62, 4.34493e-28
8.3073, 4498.37, 4.20702e-28
8.37455, 4683.42, 4.0735e-28
8.44235, 4876.1, 3.94421e-28
8.51069, 5076.69, 3.81904e-28
8.57959, 5285.54, 3.69784e-28
8.64905, 5502.98, 3.58047e-28
8.71907, 5729.37, 3.46683e-28
8.78966, 5965.07, 3.3568e-28
8.86082, 6210.47, 3.25026e-28
8.93255, 6465.96, 3.14711e-28
9.00487, 6731.96, 3.04722e-28
9.07777, 7008.91, 2.95051e-28
9.15126, 7297.25, 2.85687e-28
9.22534, 7597.45, 2.7662e-28
9.30003, 7910, 2.67841e-28
9.37532, 8235.41, 2.5934e-28
9.45122, 8574.21, 2.51109e-28
9.52773, 8926.94, 2.4314e-28
9.60486, 9294.19, 2.35423e-28
9.68262, 9676.54, 2.27951e-28
9.76101, 10074.6, 2.20716e-28
9.84003, 10489.1, 2.13712e-28
9.91969, 10920.6, 2.06929e-28
10, 11369.9, 2.00361e-28
