f, omegaSens, omegaSW
1.26926, 0.374696, 3.86724e-25
1.27954, 0.390109, 3.74445e-25
1.2899, 0.406155, 3.6256e-25
1.30034, 0.422861, 3.51056e-25
1.31087, 0.440255, 3.39912e-25
1.32148, 0.458364, 3.29126e-25
1.33218, 0.477218, 3.18679e-25
1.34296, 0.496847, 3.0857e-25
1.35384, 0.517284, 2.9877e-25
1.3648, 0.538562, 2.89288e-25
1.37584, 0.560715, 2.80114e-25
1.38698, 0.583779, 2.71223e-25
1.39821, 0.607792, 2.62614e-25
1.40953, 0.632793, 2.54279e-25
1.42094, 0.658822, 2.4621e-25
1.43245, 0.685922, 2.38391e-25
1.44404, 0.714137, 2.3083e-25
1.45573, 0.743512, 2.23504e-25
1.46752, 0.774096, 2.16408e-25
1.4794, 0.805938, 2.0954e-25
1.49137, 0.839089, 2.02894e-25
1.50345, 0.873605, 1.96451e-25
1.51562, 0.90954, 1.90217e-25
1.52789, 0.946954, 1.8418e-25
1.54026, 0.985906, 1.78334e-25
1.55273, 1.02646, 1.72674e-25
1.5653, 1.06868, 1.67194e-25
1.57797, 1.11264, 1.61889e-25
1.59075, 1.15841, 1.56749e-25
1.60362, 1.20606, 1.51777e-25
1.61661, 1.25568, 1.46957e-25
1.62969, 1.30733, 1.42296e-25
1.64289, 1.36111, 1.37778e-25
1.65619, 1.41709, 1.33405e-25
1.6696, 1.47539, 1.29171e-25
1.68311, 1.53608, 1.25073e-25
1.69674, 1.59927, 1.21102e-25
1.71047, 1.66505, 1.17261e-25
1.72432, 1.73354, 1.13539e-25
1.73828, 1.80486, 1.09935e-25
1.75235, 1.8791, 1.06447e-25
1.76654, 1.9564, 1.03067e-25
1.78084, 2.03687, 9.97966e-26
1.79526, 2.12066, 9.66287e-26
1.80979, 2.2079, 9.35628e-26
1.82444, 2.29872, 9.05937e-26
1.83921, 2.39328, 8.77185e-26
1.8541, 2.49173, 8.49345e-26
1.86911, 2.59423, 8.22389e-26
1.88425, 2.70095, 7.96274e-26
1.8995, 2.81206, 7.7101e-26
1.91488, 2.92773, 7.46536e-26
1.93038, 3.04817, 7.22847e-26
1.94601, 3.17356, 6.99902e-26
1.96176, 3.30411, 6.77695e-26
1.97764, 3.44003, 6.56189e-26
1.99365, 3.58154, 6.35364e-26
2.00979, 3.72887, 6.15199e-26
2.02606, 3.88226, 5.95675e-26
2.04247, 4.04197, 5.76761e-26
2.059, 4.20824, 5.58462e-26
2.07567, 4.38135, 5.40736e-26
2.09248, 4.56159, 5.23569e-26
2.10942, 4.74923, 5.06952e-26
2.12649, 4.9446, 4.90869e-26
2.14371, 5.14801, 4.75286e-26
2.16106, 5.35978, 4.60206e-26
2.17856, 5.58027, 4.45596e-26
2.19619, 5.80982, 4.3146e-26
2.21397, 6.04882, 4.17766e-26
2.2319, 6.29765, 4.04503e-26
2.24997, 6.55671, 3.91664e-26
2.26818, 6.82644, 3.79237e-26
2.28654, 7.10726, 3.67202e-26
2.30506, 7.39963, 3.55543e-26
2.32372, 7.70403, 3.44259e-26
2.34253, 8.02095, 3.33335e-26
2.36149, 8.35091, 3.22758e-26
2.38061, 8.69444, 3.12513e-26
2.39988, 9.05211, 3.02596e-26
2.41931, 9.42449, 2.92992e-26
2.4389, 9.81219, 2.83691e-26
2.45864, 10.2158, 2.74689e-26
2.47855, 10.6361, 2.65969e-26
2.49861, 11.0736, 2.5753e-26
2.51884, 11.5292, 2.49356e-26
2.53923, 12.0034, 2.41443e-26
2.55979, 12.4972, 2.33779e-26
2.58051, 13.0113, 2.2636e-26
2.6014, 13.5466, 2.19176e-26
2.62246, 14.1039, 2.1222e-26
2.64369, 14.6841, 2.05485e-26
2.6651, 15.2881, 1.98961e-26
2.68667, 15.9171, 1.92648e-26
2.70842, 16.5719, 1.86534e-26
2.73035, 17.2536, 1.80613e-26
2.75245, 17.9634, 1.74882e-26
2.77474, 18.7023, 1.6933e-26
2.7972, 19.4717, 1.63957e-26
2.81984, 20.2727, 1.58754e-26
2.84267, 21.1067, 1.53715e-26
2.86569, 21.975, 1.48836e-26
2.88889, 22.879, 1.44112e-26
2.91227, 23.8202, 1.39539e-26
2.93585, 24.8001, 1.3511e-26
2.95962, 25.8203, 1.30822e-26
2.98358, 26.8825, 1.2667e-26
3.00773, 27.9884, 1.2265e-26
3.03208, 29.1398, 1.18758e-26
3.05663, 30.3385, 1.14988e-26
3.08137, 31.5866, 1.11339e-26
3.10632, 32.886, 1.07805e-26
3.13147, 34.2389, 1.04383e-26
3.15682, 35.6474, 1.01071e-26
3.18238, 37.1138, 9.78625e-27
3.20814, 38.6406, 9.4757e-27
3.23411, 40.2302, 9.17498e-27
3.26029, 41.8852, 8.88382e-27
3.28669, 43.6083, 8.60181e-27
3.3133, 45.4023, 8.32878e-27
3.34012, 47.27, 8.06448e-27
3.36716, 49.2146, 7.80854e-27
3.39442, 51.2392, 7.56071e-27
3.4219, 53.3471, 7.32075e-27
3.4496, 55.5417, 7.08843e-27
3.47753, 57.8266, 6.86343e-27
3.50568, 60.2055, 6.64563e-27
3.53406, 62.6823, 6.43472e-27
3.56267, 65.2609, 6.2305e-27
3.59151, 67.9456, 6.03277e-27
3.62059, 70.7408, 5.84128e-27
3.6499, 73.6509, 5.6559e-27
3.67945, 76.6808, 5.47638e-27
3.70924, 79.8353, 5.30256e-27
3.73927, 83.1196, 5.13426e-27
3.76954, 86.539, 4.97132e-27
3.80006, 90.0991, 4.81353e-27
3.83082, 93.8056, 4.66078e-27
3.86183, 97.6647, 4.51287e-27
3.8931, 101.682, 4.36962e-27
3.92461, 105.865, 4.23097e-27
3.95639, 110.221, 4.09666e-27
3.98842, 114.755, 3.96664e-27
4.0207, 119.476, 3.84078e-27
4.05325, 124.391, 3.71888e-27
4.08607, 129.508, 3.60083e-27
4.11915, 134.836, 3.48655e-27
4.1525, 140.383, 3.37588e-27
4.18611, 146.158, 3.26876e-27
4.22, 152.171, 3.16502e-27
4.25417, 158.431, 3.06455e-27
4.28861, 164.948, 2.96729e-27
4.32333, 171.734, 2.87311e-27
4.35833, 178.799, 2.78193e-27
4.39361, 186.154, 2.69364e-27
4.42918, 193.813, 2.60815e-27
4.46504, 201.786, 2.52537e-27
4.50118, 210.087, 2.44524e-27
4.53762, 218.73, 2.36763e-27
4.57436, 227.728, 2.29248e-27
4.61139, 237.096, 2.21972e-27
4.64872, 246.85, 2.14928e-27
4.68636, 257.005, 2.08106e-27
4.7243, 267.578, 2.01501e-27
4.76254, 278.586, 1.95107e-27
4.8011, 290.046, 1.88914e-27
4.83997, 301.978, 1.82918e-27
4.87915, 314.401, 1.77113e-27
4.91865, 327.335, 1.71492e-27
4.95847, 340.802, 1.66049e-27
4.99861, 354.822, 1.60779e-27
5.03908, 369.419, 1.55676e-27
5.07987, 384.616, 1.50736e-27
5.121, 400.439, 1.45951e-27
5.16246, 416.912, 1.41319e-27
5.20425, 434.063, 1.36834e-27
5.24638, 451.92, 1.32491e-27
5.28886, 470.512, 1.28286e-27
5.33167, 489.868, 1.24215e-27
5.37484, 510.02, 1.20272e-27
5.41835, 531.002, 1.16455e-27
5.46221, 552.847, 1.1276e-27
5.50643, 575.59, 1.09181e-27
5.55101, 599.269, 1.05716e-27
5.59595, 623.922, 1.0236e-27
5.64125, 649.59, 9.91119e-28
5.68692, 676.313, 9.59663e-28
5.73296, 704.136, 9.29205e-28
5.77938, 733.103, 8.99709e-28
5.82616, 763.262, 8.71159e-28
5.87333, 794.662, 8.43509e-28
5.92088, 827.353, 8.16737e-28
5.96881, 861.389, 7.90817e-28
6.01713, 896.826, 7.65719e-28
6.06585, 933.72, 7.41414e-28
6.11495, 972.133, 7.17886e-28
6.16446, 1012.12, 6.951e-28
6.21436, 1053.76, 6.73041e-28
6.26467, 1097.11, 6.5168e-28
6.31539, 1142.25, 6.30996e-28
6.36652, 1189.24, 6.10969e-28
6.41806, 1238.16, 5.91578e-28
6.47002, 1289.1, 5.72803e-28
6.5224, 1342.13, 5.54623e-28
6.5752, 1397.34, 5.37021e-28
6.62843, 1454.83, 5.19978e-28
6.68209, 1514.68, 5.03475e-28
6.73619, 1576.99, 4.87495e-28
6.79072, 1641.87, 4.72024e-28
6.8457, 1709.41, 4.57042e-28
6.90112, 1779.73, 4.42537e-28
6.95699, 1852.95, 4.28491e-28
7.01331, 1929.18, 4.14892e-28
7.07009, 2008.54, 4.01724e-28
7.12732, 2091.17, 3.88976e-28
7.18502, 2177.2, 3.76631e-28
7.24319, 2266.77, 3.64677e-28
7.30183, 2360.02, 3.53102e-28
7.36094, 2457.11, 3.41896e-28
7.42053, 2558.19, 3.31046e-28
7.48061, 2663.43, 3.20538e-28
7.54117, 2773, 3.10365e-28
7.60222, 2887.08, 3.00515e-28
7.66377, 3005.85, 2.90976e-28
7.72581, 3129.51, 2.81742e-28
7.78835, 3258.26, 2.72801e-28
7.85141, 3392.3, 2.64142e-28
7.91497, 3531.85, 2.55759e-28
7.97905, 3677.15, 2.47641e-28
8.04364, 3828.42, 2.39782e-28
8.10876, 3985.92, 2.32172e-28
8.17441, 4149.9, 2.24803e-28
8.24058, 4320.62, 2.17669e-28
8.3073, 4498.37, 2.1076e-28
8.37455, 4683.42, 2.04071e-28
8.44235, 4876.1, 1.97594e-28
8.51069, 5076.69, 1.91324e-28
8.57959, 5285.54, 1.85251e-28
8.64905, 5502.98, 1.79372e-28
8.71907, 5729.37, 1.73679e-28
8.78966, 5965.07, 1.68167e-28
8.86082, 6210.47, 1.62829e-28
8.93255, 6465.96, 1.57662e-28
9.00487, 6731.96, 1.52657e-28
9.07777, 7008.91, 1.47813e-28
9.15126, 7297.25, 1.43121e-28
9.22534, 7597.45, 1.38579e-28
9.30003, 7910, 1.34181e-28
9.37532, 8235.41, 1.29922e-28
9.45122, 8574.21, 1.25799e-28
9.52773, 8926.94, 1.21806e-28
9.60486, 9294.19, 1.17941e-28
9.68262, 9676.54, 1.14197e-28
9.76101, 10074.6, 1.10573e-28
9.84003, 10489.1, 1.07064e-28
9.91969, 10920.6, 1.03666e-28
10, 11369.9, 1.00376e-28
