f, omegaSens, omegaSW
1.26926, 0.374696, 1.51608e-30
1.27954, 0.390109, 1.54758e-30
1.2899, 0.406155, 1.57964e-30
1.30034, 0.422861, 1.61226e-30
1.31087, 0.440255, 1.64547e-30
1.32148, 0.458364, 1.67926e-30
1.33218, 0.477218, 1.71365e-30
1.34296, 0.496847, 1.74862e-30
1.35384, 0.517284, 1.78424e-30
1.3648, 0.538562, 1.82045e-30
1.37584, 0.560715, 1.85725e-30
1.38698, 0.583779, 1.89471e-30
1.39821, 0.607792, 1.93281e-30
1.40953, 0.632793, 1.97154e-30
1.42094, 0.658822, 2.01091e-30
1.43245, 0.685922, 2.05095e-30
1.44404, 0.714137, 2.09161e-30
1.45573, 0.743512, 2.13295e-30
1.46752, 0.774096, 2.17498e-30
1.4794, 0.805938, 2.21766e-30
1.49137, 0.839089, 2.26099e-30
1.50345, 0.873605, 2.30506e-30
1.51562, 0.90954, 2.34978e-30
1.52789, 0.946954, 2.3952e-30
1.54026, 0.985906, 2.44132e-30
1.55273, 1.02646, 2.48814e-30
1.5653, 1.06868, 2.53566e-30
1.57797, 1.11264, 2.58388e-30
1.59075, 1.15841, 2.63284e-30
1.60362, 1.20606, 2.68246e-30
1.61661, 1.25568, 2.73286e-30
1.62969, 1.30733, 2.78392e-30
1.64289, 1.36111, 2.83575e-30
1.65619, 1.41709, 2.88828e-30
1.6696, 1.47539, 2.94154e-30
1.68311, 1.53608, 2.99549e-30
1.69674, 1.59927, 3.05021e-30
1.71047, 1.66505, 3.10561e-30
1.72432, 1.73354, 3.16177e-30
1.73828, 1.80486, 3.21864e-30
1.75235, 1.8791, 3.27623e-30
1.76654, 1.9564, 3.33456e-30
1.78084, 2.03687, 3.3936e-30
1.79526, 2.12066, 3.45337e-30
1.80979, 2.2079, 3.51382e-30
1.82444, 2.29872, 3.57499e-30
1.83921, 2.39328, 3.63688e-30
1.8541, 2.49173, 3.69947e-30
1.86911, 2.59423, 3.76275e-30
1.88425, 2.70095, 3.82677e-30
1.8995, 2.81206, 3.89141e-30
1.91488, 2.92773, 3.95676e-30
1.93038, 3.04817, 4.02276e-30
1.94601, 3.17356, 4.08945e-30
1.96176, 3.30411, 4.15676e-30
1.97764, 3.44003, 4.22473e-30
1.99365, 3.58154, 4.29333e-30
2.00979, 3.72887, 4.36257e-30
2.02606, 3.88226, 4.43241e-30
2.04247, 4.04197, 4.50289e-30
2.059, 4.20824, 4.5739e-30
2.07567, 4.38135, 4.64552e-30
2.09248, 4.56159, 4.71771e-30
2.10942, 4.74923, 4.79043e-30
2.12649, 4.9446, 4.86364e-30
2.14371, 5.14801, 4.93742e-30
2.16106, 5.35978, 5.01166e-30
2.17856, 5.58027, 5.08641e-30
2.19619, 5.80982, 5.16158e-30
2.21397, 6.04882, 5.23721e-30
2.2319, 6.29765, 5.31329e-30
2.24997, 6.55671, 5.38975e-30
2.26818, 6.82644, 5.46655e-30
2.28654, 7.10726, 5.54372e-30
2.30506, 7.39963, 5.62127e-30
2.32372, 7.70403, 5.69908e-30
2.34253, 8.02095, 5.77717e-30
2.36149, 8.35091, 5.85551e-30
2.38061, 8.69444, 5.93409e-30
2.39988, 9.05211, 6.01286e-30
2.41931, 9.42449, 6.09182e-30
2.4389, 9.81219, 6.17093e-30
2.45864, 10.2158, 6.25011e-30
2.47855, 10.6361, 6.32942e-30
2.49861, 11.0736, 6.40874e-30
2.51884, 11.5292, 6.4881e-30
2.53923, 12.0034, 6.56743e-30
2.55979, 12.4972, 6.64673e-30
2.58051, 13.0113, 6.72592e-30
2.6014, 13.5466, 6.805e-30
2.62246, 14.1039, 6.88393e-30
2.64369, 14.6841, 6.96266e-30
2.6651, 15.2881, 7.0412e-30
2.68667, 15.9171, 7.11942e-30
2.70842, 16.5719, 7.19735e-30
2.73035, 17.2536, 7.27495e-30
2.75245, 17.9634, 7.35214e-30
2.77474, 18.7023, 7.42895e-30
2.7972, 19.4717, 7.50525e-30
2.81984, 20.2727, 7.58104e-30
2.84267, 21.1067, 7.65631e-30
2.86569, 21.975, 7.731e-30
2.88889, 22.879, 7.80504e-30
2.91227, 23.8202, 7.87838e-30
2.93585, 24.8001, 7.95104e-30
2.95962, 25.8203, 8.02293e-30
2.98358, 26.8825, 8.09401e-30
3.00773, 27.9884, 8.16423e-30
3.03208, 29.1398, 8.23357e-30
3.05663, 30.3385, 8.30198e-30
3.08137, 31.5866, 8.36939e-30
3.10632, 32.886, 8.4358e-30
3.13147, 34.2389, 8.50114e-30
3.15682, 35.6474, 8.56536e-30
3.18238, 37.1138, 8.62844e-30
3.20814, 38.6406, 8.6903e-30
3.23411, 40.2302, 8.75092e-30
3.26029, 41.8852, 8.81027e-30
3.28669, 43.6083, 8.8683e-30
3.3133, 45.4023, 8.92496e-30
3.34012, 47.27, 8.98019e-30
3.36716, 49.2146, 9.03398e-30
3.39442, 51.2392, 9.08629e-30
3.4219, 53.3471, 9.13706e-30
3.4496, 55.5417, 9.18625e-30
3.47753, 57.8266, 9.23385e-30
3.50568, 60.2055, 9.27979e-30
3.53406, 62.6823, 9.32406e-30
3.56267, 65.2609, 9.3666e-30
3.59151, 67.9456, 9.40739e-30
3.62059, 70.7408, 9.44641e-30
3.6499, 73.6509, 9.48359e-30
3.67945, 76.6808, 9.51893e-30
3.70924, 79.8353, 9.55238e-30
3.73927, 83.1196, 9.58392e-30
3.76954, 86.539, 9.61352e-30
3.80006, 90.0991, 9.64115e-30
3.83082, 93.8056, 9.66679e-30
3.86183, 97.6647, 9.6904e-30
3.8931, 101.682, 9.71199e-30
3.92461, 105.865, 9.73151e-30
3.95639, 110.221, 9.74895e-30
3.98842, 114.755, 9.76429e-30
4.0207, 119.476, 9.7775e-30
4.05325, 124.391, 9.7886e-30
4.08607, 129.508, 9.79754e-30
4.11915, 134.836, 9.80433e-30
4.1525, 140.383, 9.80895e-30
4.18611, 146.158, 9.81139e-30
4.22, 152.171, 9.81165e-30
4.25417, 158.431, 9.80972e-30
4.28861, 164.948, 9.8056e-30
4.32333, 171.734, 9.79928e-30
4.35833, 178.799, 9.79077e-30
4.39361, 186.154, 9.78007e-30
4.42918, 193.813, 9.76718e-30
4.46504, 201.786, 9.75211e-30
4.50118, 210.087, 9.73486e-30
4.53762, 218.73, 9.71544e-30
4.57436, 227.728, 9.69386e-30
4.61139, 237.096, 9.67015e-30
4.64872, 246.85, 9.6443e-30
4.68636, 257.005, 9.61633e-30
4.7243, 267.578, 9.58626e-30
4.76254, 278.586, 9.55413e-30
4.8011, 290.046, 9.51992e-30
4.83997, 301.978, 9.48369e-30
4.87915, 314.401, 9.44544e-30
4.91865, 327.335, 9.40521e-30
4.95847, 340.802, 9.36302e-30
4.99861, 354.822, 9.3189e-30
5.03908, 369.419, 9.27287e-30
5.07987, 384.616, 9.22499e-30
5.121, 400.439, 9.17525e-30
5.16246, 416.912, 9.12372e-30
5.20425, 434.063, 9.07042e-30
5.24638, 451.92, 9.0154e-30
5.28886, 470.512, 8.95867e-30
5.33167, 489.868, 8.9003e-30
5.37484, 510.02, 8.8403e-30
5.41835, 531.002, 8.77874e-30
5.46221, 552.847, 8.71566e-30
5.50643, 575.59, 8.65107e-30
5.55101, 599.269, 8.58504e-30
5.59595, 623.922, 8.51762e-30
5.64125, 649.59, 8.44884e-30
5.68692, 676.313, 8.37874e-30
5.73296, 704.136, 8.30739e-30
5.77938, 733.103, 8.23481e-30
5.82616, 763.262, 8.16108e-30
5.87333, 794.662, 8.08621e-30
5.92088, 827.353, 8.01028e-30
5.96881, 861.389, 7.93333e-30
6.01713, 896.826, 7.8554e-30
6.06585, 933.72, 7.77654e-30
6.11495, 972.133, 7.69682e-30
6.16446, 1012.12, 7.61625e-30
6.21436, 1053.76, 7.53492e-30
6.26467, 1097.11, 7.45286e-30
6.31539, 1142.25, 7.37011e-30
6.36652, 1189.24, 7.28673e-30
6.41806, 1238.16, 7.20277e-30
6.47002, 1289.1, 7.11828e-30
6.5224, 1342.13, 7.0333e-30
6.5752, 1397.34, 6.9479e-30
6.62843, 1454.83, 6.8621e-30
6.68209, 1514.68, 6.77596e-30
6.73619, 1576.99, 6.68951e-30
6.79072, 1641.87, 6.60283e-30
6.8457, 1709.41, 6.51592e-30
6.90112, 1779.73, 6.42887e-30
6.95699, 1852.95, 6.3417e-30
7.01331, 1929.18, 6.25446e-30
7.07009, 2008.54, 6.16718e-30
7.12732, 2091.17, 6.07993e-30
7.18502, 2177.2, 5.99272e-30
7.24319, 2266.77, 5.90561e-30
7.30183, 2360.02, 5.81862e-30
7.36094, 2457.11, 5.73182e-30
7.42053, 2558.19, 5.64522e-30
7.48061, 2663.43, 5.55886e-30
7.54117, 2773, 5.47278e-30
7.60222, 2887.08, 5.38703e-30
7.66377, 3005.85, 5.30162e-30
7.72581, 3129.51, 5.2166e-30
7.78835, 3258.26, 5.132e-30
7.85141, 3392.3, 5.04782e-30
7.91497, 3531.85, 4.96414e-30
7.97905, 3677.15, 4.88095e-30
8.04364, 3828.42, 4.79831e-30
8.10876, 3985.92, 4.71622e-30
8.17441, 4149.9, 4.6347e-30
8.24058, 4320.62, 4.55381e-30
8.3073, 4498.37, 4.47354e-30
8.37455, 4683.42, 4.39393e-30
8.44235, 4876.1, 4.315e-30
8.51069, 5076.69, 4.23677e-30
8.57959, 5285.54, 4.15925e-30
8.64905, 5502.98, 4.08246e-30
8.71907, 5729.37, 4.00643e-30
8.78966, 5965.07, 3.93117e-30
8.86082, 6210.47, 3.85669e-30
8.93255, 6465.96, 3.78301e-30
9.00487, 6731.96, 3.71014e-30
9.07777, 7008.91, 3.6381e-30
9.15126, 7297.25, 3.5669e-30
9.22534, 7597.45, 3.49655e-30
9.30003, 7910, 3.42704e-30
9.37532, 8235.41, 3.35841e-30
9.45122, 8574.21, 3.29065e-30
9.52773, 8926.94, 3.22378e-30
9.60486, 9294.19, 3.1578e-30
9.68262, 9676.54, 3.0927e-30
9.76101, 10074.6, 3.02851e-30
9.84003, 10489.1, 2.96522e-30
9.91969, 10920.6, 2.90284e-30
10, 11369.9, 2.84136e-30
