f, omegaSens, omegaSW
1.26926, 0.374696, 6.8531e-21
1.27954, 0.390109, 6.7494e-21
1.2899, 0.406155, 6.64604e-21
1.30034, 0.422861, 6.54305e-21
1.31087, 0.440255, 6.44039e-21
1.32148, 0.458364, 6.3382e-21
1.33218, 0.477218, 6.23644e-21
1.34296, 0.496847, 6.13524e-21
1.35384, 0.517284, 6.03446e-21
1.3648, 0.538562, 5.93432e-21
1.37584, 0.560715, 5.83487e-21
1.38698, 0.583779, 5.73597e-21
1.39821, 0.607792, 5.63774e-21
1.40953, 0.632793, 5.54022e-21
1.42094, 0.658822, 5.44344e-21
1.43245, 0.685922, 5.34736e-21
1.44404, 0.714137, 5.25218e-21
1.45573, 0.743512, 5.15775e-21
1.46752, 0.774096, 5.06413e-21
1.4794, 0.805938, 4.9714e-21
1.49137, 0.839089, 4.87961e-21
1.50345, 0.873605, 4.78861e-21
1.51562, 0.90954, 4.6986e-21
1.52789, 0.946954, 4.60952e-21
1.54026, 0.985906, 4.52139e-21
1.55273, 1.02646, 4.43424e-21
1.5653, 1.06868, 4.34808e-21
1.57797, 1.11264, 4.26294e-21
1.59075, 1.15841, 4.17877e-21
1.60362, 1.20606, 4.09571e-21
1.61661, 1.25568, 4.01358e-21
1.62969, 1.30733, 3.9326e-21
1.64289, 1.36111, 3.85259e-21
1.65619, 1.41709, 3.77369e-21
1.6696, 1.47539, 3.69584e-21
1.68311, 1.53608, 3.61912e-21
1.69674, 1.59927, 3.54342e-21
1.71047, 1.66505, 3.46886e-21
1.72432, 1.73354, 3.39535e-21
1.73828, 1.80486, 3.32293e-21
1.75235, 1.8791, 3.25162e-21
1.76654, 1.9564, 3.18138e-21
1.78084, 2.03687, 3.11225e-21
1.79526, 2.12066, 3.04419e-21
1.80979, 2.2079, 2.97725e-21
1.82444, 2.29872, 2.91139e-21
1.83921, 2.39328, 2.84661e-21
1.8541, 2.49173, 2.78291e-21
1.86911, 2.59423, 2.72029e-21
1.88425, 2.70095, 2.65871e-21
1.8995, 2.81206, 2.59824e-21
1.91488, 2.92773, 2.53881e-21
1.93038, 3.04817, 2.48045e-21
1.94601, 3.17356, 2.42313e-21
1.96176, 3.30411, 2.36686e-21
1.97764, 3.44003, 2.31162e-21
1.99365, 3.58154, 2.2574e-21
2.00979, 3.72887, 2.2042e-21
2.02606, 3.88226, 2.152e-21
2.04247, 4.04197, 2.10078e-21
2.059, 4.20824, 2.05058e-21
2.07567, 4.38135, 2.00135e-21
2.09248, 4.56159, 1.95307e-21
2.10942, 4.74923, 1.90576e-21
2.12649, 4.9446, 1.85942e-21
2.14371, 5.14801, 1.81398e-21
2.16106, 5.35978, 1.7695e-21
2.17856, 5.58027, 1.7259e-21
2.19619, 5.80982, 1.68323e-21
2.21397, 6.04882, 1.64144e-21
2.2319, 6.29765, 1.60051e-21
2.24997, 6.55671, 1.56046e-21
2.26818, 6.82644, 1.52127e-21
2.28654, 7.10726, 1.48292e-21
2.30506, 7.39963, 1.44538e-21
2.32372, 7.70403, 1.40868e-21
2.34253, 8.02095, 1.37278e-21
2.36149, 8.35091, 1.33768e-21
2.38061, 8.69444, 1.30335e-21
2.39988, 9.05211, 1.2698e-21
2.41931, 9.42449, 1.23699e-21
2.4389, 9.81219, 1.20492e-21
2.45864, 10.2158, 1.1736e-21
2.47855, 10.6361, 1.14297e-21
2.49861, 11.0736, 1.11307e-21
2.51884, 11.5292, 1.08386e-21
2.53923, 12.0034, 1.05532e-21
2.55979, 12.4972, 1.02745e-21
2.58051, 13.0113, 1.00025e-21
2.6014, 13.5466, 9.73685e-22
2.62246, 14.1039, 9.47752e-22
2.64369, 14.6841, 9.2244e-22
2.6651, 15.2881, 8.97727e-22
2.68667, 15.9171, 8.73626e-22
2.70842, 16.5719, 8.50103e-22
2.73035, 17.2536, 8.2715e-22
2.75245, 17.9634, 8.04767e-22
2.77474, 18.7023, 7.82923e-22
2.7972, 19.4717, 7.6163e-22
2.81984, 20.2727, 7.40866e-22
2.84267, 21.1067, 7.20613e-22
2.86569, 21.975, 7.00863e-22
2.88889, 22.879, 6.81614e-22
2.91227, 23.8202, 6.62858e-22
2.93585, 24.8001, 6.44567e-22
2.95962, 25.8203, 6.26743e-22
2.98358, 26.8825, 6.09375e-22
3.00773, 27.9884, 5.92454e-22
3.03208, 29.1398, 5.75966e-22
3.05663, 30.3385, 5.59901e-22
3.08137, 31.5866, 5.44257e-22
3.10632, 32.886, 5.29014e-22
3.13147, 34.2389, 5.14169e-22
3.15682, 35.6474, 4.99715e-22
3.18238, 37.1138, 4.85637e-22
3.20814, 38.6406, 4.71933e-22
3.23411, 40.2302, 4.58591e-22
3.26029, 41.8852, 4.45602e-22
3.28669, 43.6083, 4.32954e-22
3.3133, 45.4023, 4.20645e-22
3.34012, 47.27, 4.08667e-22
3.36716, 49.2146, 3.97009e-22
3.39442, 51.2392, 3.85664e-22
3.4219, 53.3471, 3.74625e-22
3.4496, 55.5417, 3.63885e-22
3.47753, 57.8266, 3.53435e-22
3.50568, 60.2055, 3.4327e-22
3.53406, 62.6823, 3.33381e-22
3.56267, 65.2609, 3.23763e-22
3.59151, 67.9456, 3.14408e-22
3.62059, 70.7408, 3.05308e-22
3.6499, 73.6509, 2.9646e-22
3.67945, 76.6808, 2.87855e-22
3.70924, 79.8353, 2.79488e-22
3.73927, 83.1196, 2.71352e-22
3.76954, 86.539, 2.63444e-22
3.80006, 90.0991, 2.55754e-22
3.83082, 93.8056, 2.48281e-22
3.86183, 97.6647, 2.41016e-22
3.8931, 101.682, 2.33953e-22
3.92461, 105.865, 2.27091e-22
3.95639, 110.221, 2.20418e-22
3.98842, 114.755, 2.13935e-22
4.0207, 119.476, 2.07637e-22
4.05325, 124.391, 2.01516e-22
4.08607, 129.508, 1.95567e-22
4.11915, 134.836, 1.89787e-22
4.1525, 140.383, 1.84172e-22
4.18611, 146.158, 1.78718e-22
4.22, 152.171, 1.73419e-22
4.25417, 158.431, 1.68271e-22
4.28861, 164.948, 1.63271e-22
4.32333, 171.734, 1.58414e-22
4.35833, 178.799, 1.53697e-22
4.39361, 186.154, 1.49116e-22
4.42918, 193.813, 1.44667e-22
4.46504, 201.786, 1.40346e-22
4.50118, 210.087, 1.36151e-22
4.53762, 218.73, 1.32077e-22
4.57436, 227.728, 1.28121e-22
4.61139, 237.096, 1.2428e-22
4.64872, 246.85, 1.20551e-22
4.68636, 257.005, 1.1693e-22
4.7243, 267.578, 1.13415e-22
4.76254, 278.586, 1.10004e-22
4.8011, 290.046, 1.06691e-22
4.83997, 301.978, 1.03475e-22
4.87915, 314.401, 1.00355e-22
4.91865, 327.335, 9.73253e-23
4.95847, 340.802, 9.43851e-23
4.99861, 354.822, 9.15316e-23
5.03908, 369.419, 8.87619e-23
5.07987, 384.616, 8.60744e-23
5.121, 400.439, 8.34658e-23
5.16246, 416.912, 8.09345e-23
5.20425, 434.063, 7.84785e-23
5.24638, 451.92, 7.60953e-23
5.28886, 470.512, 7.37823e-23
5.33167, 489.868, 7.15388e-23
5.37484, 510.02, 6.93614e-23
5.41835, 531.002, 6.72493e-23
5.46221, 552.847, 6.52003e-23
5.50643, 575.59, 6.32121e-23
5.55101, 599.269, 6.12833e-23
5.59595, 623.922, 5.94122e-23
5.64125, 649.59, 5.75973e-23
5.68692, 676.313, 5.58366e-23
5.73296, 704.136, 5.41287e-23
5.77938, 733.103, 5.24718e-23
5.82616, 763.262, 5.08652e-23
5.87333, 794.662, 4.93065e-23
5.92088, 827.353, 4.77949e-23
5.96881, 861.389, 4.63289e-23
6.01713, 896.826, 4.4907e-23
6.06585, 933.72, 4.35278e-23
6.11495, 972.133, 4.21907e-23
6.16446, 1012.12, 4.08936e-23
6.21436, 1053.76, 3.9636e-23
6.26467, 1097.11, 3.84164e-23
6.31539, 1142.25, 3.72336e-23
6.36652, 1189.24, 3.60867e-23
6.41806, 1238.16, 3.49747e-23
6.47002, 1289.1, 3.38964e-23
6.5224, 1342.13, 3.28508e-23
6.5752, 1397.34, 3.18372e-23
6.62843, 1454.83, 3.08543e-23
6.68209, 1514.68, 2.99013e-23
6.73619, 1576.99, 2.89773e-23
6.79072, 1641.87, 2.80816e-23
6.8457, 1709.41, 2.72131e-23
6.90112, 1779.73, 2.63712e-23
6.95699, 1852.95, 2.55549e-23
7.01331, 1929.18, 2.47637e-23
7.07009, 2008.54, 2.39966e-23
7.12732, 2091.17, 2.3253e-23
7.18502, 2177.2, 2.25322e-23
7.24319, 2266.77, 2.18334e-23
7.30183, 2360.02, 2.11561e-23
7.36094, 2457.11, 2.04995e-23
7.42053, 2558.19, 1.98632e-23
7.48061, 2663.43, 1.92462e-23
7.54117, 2773, 1.86483e-23
7.60222, 2887.08, 1.80688e-23
7.66377, 3005.85, 1.7507e-23
7.72581, 3129.51, 1.69626e-23
7.78835, 3258.26, 1.6435e-23
7.85141, 3392.3, 1.59235e-23
7.91497, 3531.85, 1.54278e-23
7.97905, 3677.15, 1.49474e-23
8.04364, 3828.42, 1.44819e-23
8.10876, 3985.92, 1.40306e-23
8.17441, 4149.9, 1.35933e-23
8.24058, 4320.62, 1.31696e-23
8.3073, 4498.37, 1.27589e-23
8.37455, 4683.42, 1.23609e-23
8.44235, 4876.1, 1.19752e-23
8.51069, 5076.69, 1.16015e-23
8.57959, 5285.54, 1.12394e-23
8.64905, 5502.98, 1.08884e-23
8.71907, 5729.37, 1.05483e-23
8.78966, 5965.07, 1.02187e-23
8.86082, 6210.47, 9.89937e-24
8.93255, 6465.96, 9.58995e-24
9.00487, 6731.96, 9.29009e-24
9.07777, 7008.91, 8.99956e-24
9.15126, 7297.25, 8.71805e-24
9.22534, 7597.45, 8.44531e-24
9.30003, 7910, 8.18099e-24
9.37532, 8235.41, 7.92491e-24
9.45122, 8574.21, 7.67679e-24
9.52773, 8926.94, 7.4364e-24
9.60486, 9294.19, 7.20348e-24
9.68262, 9676.54, 6.9778e-24
9.76101, 10074.6, 6.75914e-24
9.84003, 10489.1, 6.5473e-24
9.91969, 10920.6, 6.34206e-24
10, 11369.9, 6.1432e-24
