f, omegaSens, omegaSW
1.26926, 0.374696, 5.45047e-25
1.27954, 0.390109, 5.27744e-25
1.2899, 0.406155, 5.10995e-25
1.30034, 0.422861, 4.94784e-25
1.31087, 0.440255, 4.79078e-25
1.32148, 0.458364, 4.63879e-25
1.33218, 0.477218, 4.49156e-25
1.34296, 0.496847, 4.34909e-25
1.35384, 0.517284, 4.21099e-25
1.3648, 0.538562, 4.07736e-25
1.37584, 0.560715, 3.94807e-25
1.38698, 0.583779, 3.82277e-25
1.39821, 0.607792, 3.70144e-25
1.40953, 0.632793, 3.58398e-25
1.42094, 0.658822, 3.47025e-25
1.43245, 0.685922, 3.36007e-25
1.44404, 0.714137, 3.2535e-25
1.45573, 0.743512, 3.15026e-25
1.46752, 0.774096, 3.05025e-25
1.4794, 0.805938, 2.95345e-25
1.49137, 0.839089, 2.85978e-25
1.50345, 0.873605, 2.76898e-25
1.51562, 0.90954, 2.68112e-25
1.52789, 0.946954, 2.59603e-25
1.54026, 0.985906, 2.51365e-25
1.55273, 1.02646, 2.43387e-25
1.5653, 1.06868, 2.35664e-25
1.57797, 1.11264, 2.28186e-25
1.59075, 1.15841, 2.20942e-25
1.60362, 1.20606, 2.13935e-25
1.61661, 1.25568, 2.07142e-25
1.62969, 1.30733, 2.00572e-25
1.64289, 1.36111, 1.94204e-25
1.65619, 1.41709, 1.88041e-25
1.6696, 1.47539, 1.82072e-25
1.68311, 1.53608, 1.76297e-25
1.69674, 1.59927, 1.70701e-25
1.71047, 1.66505, 1.65286e-25
1.72432, 1.73354, 1.6004e-25
1.73828, 1.80486, 1.54961e-25
1.75235, 1.8791, 1.50044e-25
1.76654, 1.9564, 1.45281e-25
1.78084, 2.03687, 1.40671e-25
1.79526, 2.12066, 1.36206e-25
1.80979, 2.2079, 1.31884e-25
1.82444, 2.29872, 1.27699e-25
1.83921, 2.39328, 1.23647e-25
1.8541, 2.49173, 1.19723e-25
1.86911, 2.59423, 1.15923e-25
1.88425, 2.70095, 1.12242e-25
1.8995, 2.81206, 1.08681e-25
1.91488, 2.92773, 1.05232e-25
1.93038, 3.04817, 1.01893e-25
1.94601, 3.17356, 9.86585e-26
1.96176, 3.30411, 9.55283e-26
1.97764, 3.44003, 9.2497e-26
1.99365, 3.58154, 8.95616e-26
2.00979, 3.72887, 8.67193e-26
2.02606, 3.88226, 8.39673e-26
2.04247, 4.04197, 8.13013e-26
2.059, 4.20824, 7.87219e-26
2.07567, 4.38135, 7.62234e-26
2.09248, 4.56159, 7.38036e-26
2.10942, 4.74923, 7.14613e-26
2.12649, 4.9446, 6.91944e-26
2.14371, 5.14801, 6.69978e-26
2.16106, 5.35978, 6.48722e-26
2.17856, 5.58027, 6.28128e-26
2.19619, 5.80982, 6.08202e-26
2.21397, 6.04882, 5.88899e-26
2.2319, 6.29765, 5.70203e-26
2.24997, 6.55671, 5.52106e-26
2.26818, 6.82644, 5.34589e-26
2.28654, 7.10726, 5.17625e-26
2.30506, 7.39963, 5.0119e-26
2.32372, 7.70403, 4.85285e-26
2.34253, 8.02095, 4.69886e-26
2.36149, 8.35091, 4.54976e-26
2.38061, 8.69444, 4.40536e-26
2.39988, 9.05211, 4.26556e-26
2.41931, 9.42449, 4.13018e-26
2.4389, 9.81219, 3.99908e-26
2.45864, 10.2158, 3.87219e-26
2.47855, 10.6361, 3.74927e-26
2.49861, 11.0736, 3.63031e-26
2.51884, 11.5292, 3.51508e-26
2.53923, 12.0034, 3.40354e-26
2.55979, 12.4972, 3.2955e-26
2.58051, 13.0113, 3.19093e-26
2.6014, 13.5466, 3.08967e-26
2.62246, 14.1039, 2.99161e-26
2.64369, 14.6841, 2.89667e-26
2.6651, 15.2881, 2.80471e-26
2.68667, 15.9171, 2.71572e-26
2.70842, 16.5719, 2.62953e-26
2.73035, 17.2536, 2.54607e-26
2.75245, 17.9634, 2.46528e-26
2.77474, 18.7023, 2.38701e-26
2.7972, 19.4717, 2.31127e-26
2.81984, 20.2727, 2.23793e-26
2.84267, 21.1067, 2.1669e-26
2.86569, 21.975, 2.09811e-26
2.88889, 22.879, 2.03153e-26
2.91227, 23.8202, 1.96707e-26
2.93585, 24.8001, 1.90463e-26
2.95962, 25.8203, 1.84418e-26
2.98358, 26.8825, 1.78565e-26
3.00773, 27.9884, 1.72899e-26
3.03208, 29.1398, 1.67412e-26
3.05663, 30.3385, 1.62098e-26
3.08137, 31.5866, 1.56955e-26
3.10632, 32.886, 1.51973e-26
3.13147, 34.2389, 1.47149e-26
3.15682, 35.6474, 1.42479e-26
3.18238, 37.1138, 1.37957e-26
3.20814, 38.6406, 1.33579e-26
3.23411, 40.2302, 1.2934e-26
3.26029, 41.8852, 1.25235e-26
3.28669, 43.6083, 1.2126e-26
3.3133, 45.4023, 1.17411e-26
3.34012, 47.27, 1.13685e-26
3.36716, 49.2146, 1.10077e-26
3.39442, 51.2392, 1.06584e-26
3.4219, 53.3471, 1.03201e-26
3.4496, 55.5417, 9.99262e-27
3.47753, 57.8266, 9.67545e-27
3.50568, 60.2055, 9.36841e-27
3.53406, 62.6823, 9.07109e-27
3.56267, 65.2609, 8.7832e-27
3.59151, 67.9456, 8.50447e-27
3.62059, 70.7408, 8.23452e-27
3.6499, 73.6509, 7.97319e-27
3.67945, 76.6808, 7.72013e-27
3.70924, 79.8353, 7.4751e-27
3.73927, 83.1196, 7.23785e-27
3.76954, 86.539, 7.00816e-27
3.80006, 90.0991, 6.78572e-27
3.83082, 93.8056, 6.57038e-27
3.86183, 97.6647, 6.36188e-27
3.8931, 101.682, 6.15993e-27
3.92461, 105.865, 5.96448e-27
3.95639, 110.221, 5.77514e-27
3.98842, 114.755, 5.59185e-27
4.0207, 119.476, 5.41443e-27
4.05325, 124.391, 5.24259e-27
4.08607, 129.508, 5.07617e-27
4.11915, 134.836, 4.91507e-27
4.1525, 140.383, 4.75906e-27
4.18611, 146.158, 4.60805e-27
4.22, 152.171, 4.4618e-27
4.25417, 158.431, 4.32017e-27
4.28861, 164.948, 4.18306e-27
4.32333, 171.734, 4.0503e-27
4.35833, 178.799, 3.92176e-27
4.39361, 186.154, 3.7973e-27
4.42918, 193.813, 3.67678e-27
4.46504, 201.786, 3.56008e-27
4.50118, 210.087, 3.44712e-27
4.53762, 218.73, 3.33772e-27
4.57436, 227.728, 3.23177e-27
4.61139, 237.096, 3.12921e-27
4.64872, 246.85, 3.0299e-27
4.68636, 257.005, 2.93373e-27
4.7243, 267.578, 2.84062e-27
4.76254, 278.586, 2.75048e-27
4.8011, 290.046, 2.66318e-27
4.83997, 301.978, 2.57865e-27
4.87915, 314.401, 2.49682e-27
4.91865, 327.335, 2.41757e-27
4.95847, 340.802, 2.34085e-27
4.99861, 354.822, 2.26656e-27
5.03908, 369.419, 2.19462e-27
5.07987, 384.616, 2.12497e-27
5.121, 400.439, 2.05753e-27
5.16246, 416.912, 1.99222e-27
5.20425, 434.063, 1.929e-27
5.24638, 451.92, 1.86778e-27
5.28886, 470.512, 1.80849e-27
5.33167, 489.868, 1.7511e-27
5.37484, 510.02, 1.69552e-27
5.41835, 531.002, 1.64171e-27
5.46221, 552.847, 1.58961e-27
5.50643, 575.59, 1.53916e-27
5.55101, 599.269, 1.49031e-27
5.59595, 623.922, 1.44301e-27
5.64125, 649.59, 1.39722e-27
5.68692, 676.313, 1.35287e-27
5.73296, 704.136, 1.30994e-27
5.77938, 733.103, 1.26836e-27
5.82616, 763.262, 1.22811e-27
5.87333, 794.662, 1.18913e-27
5.92088, 827.353, 1.15139e-27
5.96881, 861.389, 1.11485e-27
6.01713, 896.826, 1.07947e-27
6.06585, 933.72, 1.0452e-27
6.11495, 972.133, 1.01203e-27
6.16446, 1012.12, 9.79911e-28
6.21436, 1053.76, 9.48814e-28
6.26467, 1097.11, 9.18701e-28
6.31539, 1142.25, 8.89542e-28
6.36652, 1189.24, 8.61309e-28
6.41806, 1238.16, 8.33973e-28
6.47002, 1289.1, 8.07504e-28
6.5224, 1342.13, 7.81876e-28
6.5752, 1397.34, 7.57062e-28
6.62843, 1454.83, 7.33035e-28
6.68209, 1514.68, 7.09771e-28
6.73619, 1576.99, 6.87243e-28
6.79072, 1641.87, 6.65433e-28
6.8457, 1709.41, 6.44312e-28
6.90112, 1779.73, 6.23864e-28
6.95699, 1852.95, 6.04063e-28
7.01331, 1929.18, 5.84892e-28
7.07009, 2008.54, 5.66329e-28
7.12732, 2091.17, 5.48357e-28
7.18502, 2177.2, 5.30953e-28
7.24319, 2266.77, 5.14102e-28
7.30183, 2360.02, 4.97785e-28
7.36094, 2457.11, 4.81987e-28
7.42053, 2558.19, 4.6669e-28
7.48061, 2663.43, 4.51877e-28
7.54117, 2773, 4.37536e-28
7.60222, 2887.08, 4.2365e-28
7.66377, 3005.85, 4.10203e-28
7.72581, 3129.51, 3.97185e-28
7.78835, 3258.26, 3.8458e-28
7.85141, 3392.3, 3.72373e-28
7.91497, 3531.85, 3.60555e-28
7.97905, 3677.15, 3.49112e-28
8.04364, 3828.42, 3.38033e-28
8.10876, 3985.92, 3.27304e-28
8.17441, 4149.9, 3.16916e-28
8.24058, 4320.62, 3.06859e-28
8.3073, 4498.37, 2.97119e-28
8.37455, 4683.42, 2.87689e-28
8.44235, 4876.1, 2.78558e-28
8.51069, 5076.69, 2.69718e-28
8.57959, 5285.54, 2.61158e-28
8.64905, 5502.98, 2.52869e-28
8.71907, 5729.37, 2.44844e-28
8.78966, 5965.07, 2.37073e-28
8.86082, 6210.47, 2.29548e-28
8.93255, 6465.96, 2.22263e-28
9.00487, 6731.96, 2.15209e-28
9.07777, 7008.91, 2.08379e-28
9.15126, 7297.25, 2.01765e-28
9.22534, 7597.45, 1.95362e-28
9.30003, 7910, 1.89161e-28
9.37532, 8235.41, 1.83158e-28
9.45122, 8574.21, 1.77345e-28
9.52773, 8926.94, 1.71717e-28
9.60486, 9294.19, 1.66267e-28
9.68262, 9676.54, 1.6099e-28
9.76101, 10074.6, 1.5588e-28
9.84003, 10489.1, 1.50933e-28
9.91969, 10920.6, 1.46143e-28
10, 11369.9, 1.41505e-28
