f, omegaSens, omegaSW
1.26926, 0.374696, 1.91752e-19
1.27954, 0.390109, 1.86035e-19
1.2899, 0.406155, 1.80484e-19
1.30034, 0.422861, 1.75096e-19
1.31087, 0.440255, 1.69861e-19
1.32148, 0.458364, 1.6478e-19
1.33218, 0.477218, 1.59844e-19
1.34296, 0.496847, 1.55055e-19
1.35384, 0.517284, 1.504e-19
1.3648, 0.538562, 1.45883e-19
1.37584, 0.560715, 1.41502e-19
1.38698, 0.583779, 1.37245e-19
1.39821, 0.607792, 1.33112e-19
1.40953, 0.632793, 1.29101e-19
1.42094, 0.658822, 1.25208e-19
1.43245, 0.685922, 1.21426e-19
1.44404, 0.714137, 1.17761e-19
1.45573, 0.743512, 1.14201e-19
1.46752, 0.774096, 1.10744e-19
1.4794, 0.805938, 1.07391e-19
1.49137, 0.839089, 1.04139e-19
1.50345, 0.873605, 1.0098e-19
1.51562, 0.90954, 9.79159e-20
1.52789, 0.946954, 9.49425e-20
1.54026, 0.985906, 9.20572e-20
1.55273, 1.02646, 8.92577e-20
1.5653, 1.06868, 8.65417e-20
1.57797, 1.11264, 8.3907e-20
1.59075, 1.15841, 8.13493e-20
1.60362, 1.20606, 7.88705e-20
1.61661, 1.25568, 7.64628e-20
1.62969, 1.30733, 7.41298e-20
1.64289, 1.36111, 7.18642e-20
1.65619, 1.41709, 6.96676e-20
1.6696, 1.47539, 6.75365e-20
1.68311, 1.53608, 6.54707e-20
1.69674, 1.59927, 6.34653e-20
1.71047, 1.66505, 6.15217e-20
1.72432, 1.73354, 5.96354e-20
1.73828, 1.80486, 5.78062e-20
1.75235, 1.8791, 5.60325e-20
1.76654, 1.9564, 5.43115e-20
1.78084, 2.03687, 5.26431e-20
1.79526, 2.12066, 5.10247e-20
1.80979, 2.2079, 4.94559e-20
1.82444, 2.29872, 4.79344e-20
1.83921, 2.39328, 4.64587e-20
1.8541, 2.49173, 4.50278e-20
1.86911, 2.59423, 4.36403e-20
1.88425, 2.70095, 4.22943e-20
1.8995, 2.81206, 4.09901e-20
1.91488, 2.92773, 3.97251e-20
1.93038, 3.04817, 3.8499e-20
1.94601, 3.17356, 3.73098e-20
1.96176, 3.30411, 3.61573e-20
1.97764, 3.44003, 3.50397e-20
1.99365, 3.58154, 3.39562e-20
2.00979, 3.72887, 3.29057e-20
2.02606, 3.88226, 3.18873e-20
2.04247, 4.04197, 3.08996e-20
2.059, 4.20824, 2.99428e-20
2.07567, 4.38135, 2.90149e-20
2.09248, 4.56159, 2.81152e-20
2.10942, 4.74923, 2.72433e-20
2.12649, 4.9446, 2.63985e-20
2.14371, 5.14801, 2.55791e-20
2.16106, 5.35978, 2.47852e-20
2.17856, 5.58027, 2.40153e-20
2.19619, 5.80982, 2.32696e-20
2.21397, 6.04882, 2.25464e-20
2.2319, 6.29765, 2.18453e-20
2.24997, 6.55671, 2.11659e-20
2.26818, 6.82644, 2.05077e-20
2.28654, 7.10726, 1.98696e-20
2.30506, 7.39963, 1.92509e-20
2.32372, 7.70403, 1.86515e-20
2.34253, 8.02095, 1.80706e-20
2.36149, 8.35091, 1.75077e-20
2.38061, 8.69444, 1.69621e-20
2.39988, 9.05211, 1.64334e-20
2.41931, 9.42449, 1.59209e-20
2.4389, 9.81219, 1.54242e-20
2.45864, 10.2158, 1.49431e-20
2.47855, 10.6361, 1.44766e-20
2.49861, 11.0736, 1.40248e-20
2.51884, 11.5292, 1.35868e-20
2.53923, 12.0034, 1.31625e-20
2.55979, 12.4972, 1.27512e-20
2.58051, 13.0113, 1.23528e-20
2.6014, 13.5466, 1.19667e-20
2.62246, 14.1039, 1.15926e-20
2.64369, 14.6841, 1.12301e-20
2.6651, 15.2881, 1.08787e-20
2.68667, 15.9171, 1.05384e-20
2.70842, 16.5719, 1.02086e-20
2.73035, 17.2536, 9.88903e-21
2.75245, 17.9634, 9.57948e-21
2.77474, 18.7023, 9.27941e-21
2.7972, 19.4717, 8.9888e-21
2.81984, 20.2727, 8.70727e-21
2.84267, 21.1067, 8.43441e-21
2.86569, 21.975, 8.16999e-21
2.88889, 22.879, 7.91388e-21
2.91227, 23.8202, 7.66583e-21
2.93585, 24.8001, 7.4254e-21
2.95962, 25.8203, 7.19248e-21
2.98358, 26.8825, 6.96684e-21
3.00773, 27.9884, 6.74827e-21
3.03208, 29.1398, 6.53649e-21
3.05663, 30.3385, 6.33129e-21
3.08137, 31.5866, 6.13257e-21
3.10632, 32.886, 5.93997e-21
3.13147, 34.2389, 5.75341e-21
3.15682, 35.6474, 5.5727e-21
3.18238, 37.1138, 5.39761e-21
3.20814, 38.6406, 5.22804e-21
3.23411, 40.2302, 5.06375e-21
3.26029, 41.8852, 4.90461e-21
3.28669, 43.6083, 4.7504e-21
3.3133, 45.4023, 4.60103e-21
3.34012, 47.27, 4.45637e-21
3.36716, 49.2146, 4.31622e-21
3.39442, 51.2392, 4.18045e-21
3.4219, 53.3471, 4.04894e-21
3.4496, 55.5417, 3.92156e-21
3.47753, 57.8266, 3.79814e-21
3.50568, 60.2055, 3.67862e-21
3.53406, 62.6823, 3.56283e-21
3.56267, 65.2609, 3.45068e-21
3.59151, 67.9456, 3.34204e-21
3.62059, 70.7408, 3.23679e-21
3.6499, 73.6509, 3.13486e-21
3.67945, 76.6808, 3.03612e-21
3.70924, 79.8353, 2.94047e-21
3.73927, 83.1196, 2.84783e-21
3.76954, 86.539, 2.75811e-21
3.80006, 90.0991, 2.67119e-21
3.83082, 93.8056, 2.58702e-21
3.86183, 97.6647, 2.50548e-21
3.8931, 101.682, 2.42649e-21
3.92461, 105.865, 2.35001e-21
3.95639, 110.221, 2.2759e-21
3.98842, 114.755, 2.20414e-21
4.0207, 119.476, 2.13465e-21
4.05325, 124.391, 2.06732e-21
4.08607, 129.508, 2.0021e-21
4.11915, 134.836, 1.93895e-21
4.1525, 140.383, 1.87777e-21
4.18611, 146.158, 1.81854e-21
4.22, 152.171, 1.76115e-21
4.25417, 158.431, 1.70557e-21
4.28861, 164.948, 1.65174e-21
4.32333, 171.734, 1.59961e-21
4.35833, 178.799, 1.54911e-21
4.39361, 186.154, 1.50022e-21
4.42918, 193.813, 1.45285e-21
4.46504, 201.786, 1.40698e-21
4.50118, 210.087, 1.36256e-21
4.53762, 218.73, 1.31953e-21
4.57436, 227.728, 1.27785e-21
4.61139, 237.096, 1.2375e-21
4.64872, 246.85, 1.19841e-21
4.68636, 257.005, 1.16055e-21
4.7243, 267.578, 1.12388e-21
4.76254, 278.586, 1.08838e-21
4.8011, 290.046, 1.05399e-21
4.83997, 301.978, 1.02069e-21
4.87915, 314.401, 9.88434e-22
4.91865, 327.335, 9.57197e-22
4.95847, 340.802, 9.26945e-22
4.99861, 354.822, 8.97649e-22
5.03908, 369.419, 8.69273e-22
5.07987, 384.616, 8.41798e-22
5.121, 400.439, 8.15183e-22
5.16246, 416.912, 7.8941e-22
5.20425, 434.063, 7.64453e-22
5.24638, 451.92, 7.40283e-22
5.28886, 470.512, 7.16871e-22
5.33167, 489.868, 6.94205e-22
5.37484, 510.02, 6.72248e-22
5.41835, 531.002, 6.50989e-22
5.46221, 552.847, 6.30402e-22
5.50643, 575.59, 6.10463e-22
5.55101, 599.269, 5.91152e-22
5.59595, 623.922, 5.72452e-22
5.64125, 649.59, 5.54344e-22
5.68692, 676.313, 5.36806e-22
5.73296, 704.136, 5.19822e-22
5.77938, 733.103, 5.03372e-22
5.82616, 763.262, 4.87448e-22
5.87333, 794.662, 4.72023e-22
5.92088, 827.353, 4.57085e-22
5.96881, 861.389, 4.42621e-22
6.01713, 896.826, 4.28614e-22
6.06585, 933.72, 4.15047e-22
6.11495, 972.133, 4.01913e-22
6.16446, 1012.12, 3.8919e-22
6.21436, 1053.76, 3.76872e-22
6.26467, 1097.11, 3.64943e-22
6.31539, 1142.25, 3.53389e-22
6.36652, 1189.24, 3.42202e-22
6.41806, 1238.16, 3.31368e-22
6.47002, 1289.1, 3.20877e-22
6.5224, 1342.13, 3.10718e-22
6.5752, 1397.34, 3.0088e-22
6.62843, 1454.83, 2.91354e-22
6.68209, 1514.68, 2.82129e-22
6.73619, 1576.99, 2.73194e-22
6.79072, 1641.87, 2.64544e-22
6.8457, 1709.41, 2.56165e-22
6.90112, 1779.73, 2.48053e-22
6.95699, 1852.95, 2.40197e-22
7.01331, 1929.18, 2.3259e-22
7.07009, 2008.54, 2.25223e-22
7.12732, 2091.17, 2.1809e-22
7.18502, 2177.2, 2.11182e-22
7.24319, 2266.77, 2.04493e-22
7.30183, 2360.02, 1.98015e-22
7.36094, 2457.11, 1.91743e-22
7.42053, 2558.19, 1.85669e-22
7.48061, 2663.43, 1.79787e-22
7.54117, 2773, 1.74091e-22
7.60222, 2887.08, 1.68576e-22
7.66377, 3005.85, 1.63235e-22
7.72581, 3129.51, 1.58063e-22
7.78835, 3258.26, 1.53055e-22
7.85141, 3392.3, 1.48205e-22
7.91497, 3531.85, 1.4351e-22
7.97905, 3677.15, 1.38962e-22
8.04364, 3828.42, 1.34559e-22
8.10876, 3985.92, 1.30295e-22
8.17441, 4149.9, 1.26166e-22
8.24058, 4320.62, 1.22168e-22
8.3073, 4498.37, 1.18296e-22
8.37455, 4683.42, 1.14548e-22
8.44235, 4876.1, 1.10917e-22
8.51069, 5076.69, 1.07402e-22
8.57959, 5285.54, 1.03998e-22
8.64905, 5502.98, 1.00702e-22
8.71907, 5729.37, 9.75105e-23
8.78966, 5965.07, 9.44197e-23
8.86082, 6210.47, 9.14269e-23
8.93255, 6465.96, 8.85292e-23
9.00487, 6731.96, 8.57229e-23
9.07777, 7008.91, 8.30056e-23
9.15126, 7297.25, 8.03745e-23
9.22534, 7597.45, 7.78269e-23
9.30003, 7910, 7.53596e-23
9.37532, 8235.41, 7.29707e-23
9.45122, 8574.21, 7.06574e-23
9.52773, 8926.94, 6.84176e-23
9.60486, 9294.19, 6.62487e-23
9.68262, 9676.54, 6.41484e-23
9.76101, 10074.6, 6.21146e-23
9.84003, 10489.1, 6.01453e-23
9.91969, 10920.6, 5.82385e-23
10, 11369.9, 5.6392e-23
