f, omegaSens, omegaSW
1.26926, 0.374696, 9.3643e-26
1.27954, 0.390109, 9.06822e-26
1.2899, 0.406155, 8.78158e-26
1.30034, 0.422861, 8.50408e-26
1.31087, 0.440255, 8.23519e-26
1.32148, 0.458364, 7.97491e-26
1.33218, 0.477218, 7.72275e-26
1.34296, 0.496847, 7.4787e-26
1.35384, 0.517284, 7.24207e-26
1.3648, 0.538562, 7.01308e-26
1.37584, 0.560715, 6.79149e-26
1.38698, 0.583779, 6.57668e-26
1.39821, 0.607792, 6.36866e-26
1.40953, 0.632793, 6.16723e-26
1.42094, 0.658822, 5.97218e-26
1.43245, 0.685922, 5.78317e-26
1.44404, 0.714137, 5.60034e-26
1.45573, 0.743512, 5.42318e-26
1.46752, 0.774096, 5.25154e-26
1.4794, 0.805938, 5.08541e-26
1.49137, 0.839089, 4.9246e-26
1.50345, 0.873605, 4.7687e-26
1.51562, 0.90954, 4.61782e-26
1.52789, 0.946954, 4.4717e-26
1.54026, 0.985906, 4.33018e-26
1.55273, 1.02646, 4.19314e-26
1.5653, 1.06868, 4.06044e-26
1.57797, 1.11264, 3.93195e-26
1.59075, 1.15841, 3.80745e-26
1.60362, 1.20606, 3.68701e-26
1.61661, 1.25568, 3.57023e-26
1.62969, 1.30733, 3.45728e-26
1.64289, 1.36111, 3.34778e-26
1.65619, 1.41709, 3.2418e-26
1.6696, 1.47539, 3.13915e-26
1.68311, 1.53608, 3.03981e-26
1.69674, 1.59927, 2.94354e-26
1.71047, 1.66505, 2.85038e-26
1.72432, 1.73354, 2.76011e-26
1.73828, 1.80486, 2.67271e-26
1.75235, 1.8791, 2.58809e-26
1.76654, 1.9564, 2.50611e-26
1.78084, 2.03687, 2.42675e-26
1.79526, 2.12066, 2.34988e-26
1.80979, 2.2079, 2.27548e-26
1.82444, 2.29872, 2.20342e-26
1.83921, 2.39328, 2.13363e-26
1.8541, 2.49173, 2.06605e-26
1.86911, 2.59423, 2.0006e-26
1.88425, 2.70095, 1.9372e-26
1.8995, 2.81206, 1.87585e-26
1.91488, 2.92773, 1.81642e-26
1.93038, 3.04817, 1.75889e-26
1.94601, 3.17356, 1.70316e-26
1.96176, 3.30411, 1.64921e-26
1.97764, 3.44003, 1.59697e-26
1.99365, 3.58154, 1.54637e-26
2.00979, 3.72887, 1.49738e-26
2.02606, 3.88226, 1.44994e-26
2.04247, 4.04197, 1.40398e-26
2.059, 4.20824, 1.3595e-26
2.07567, 4.38135, 1.31642e-26
2.09248, 4.56159, 1.27469e-26
2.10942, 4.74923, 1.2343e-26
2.12649, 4.9446, 1.1952e-26
2.14371, 5.14801, 1.15732e-26
2.16106, 5.35978, 1.12065e-26
2.17856, 5.58027, 1.08513e-26
2.19619, 5.80982, 1.05075e-26
2.21397, 6.04882, 1.01745e-26
2.2319, 6.29765, 9.85189e-27
2.24997, 6.55671, 9.53961e-27
2.26818, 6.82644, 9.23734e-27
2.28654, 7.10726, 8.94459e-27
2.30506, 7.39963, 8.66095e-27
2.32372, 7.70403, 8.38643e-27
2.34253, 8.02095, 8.12063e-27
2.36149, 8.35091, 7.86328e-27
2.38061, 8.69444, 7.61399e-27
2.39988, 9.05211, 7.37266e-27
2.41931, 9.42449, 7.13893e-27
2.4389, 9.81219, 6.91258e-27
2.45864, 10.2158, 6.69349e-27
2.47855, 10.6361, 6.48123e-27
2.49861, 11.0736, 6.27581e-27
2.51884, 11.5292, 6.07683e-27
2.53923, 12.0034, 5.88419e-27
2.55979, 12.4972, 5.69761e-27
2.58051, 13.0113, 5.51699e-27
2.6014, 13.5466, 5.34208e-27
2.62246, 14.1039, 5.17271e-27
2.64369, 14.6841, 5.0087e-27
2.6651, 15.2881, 4.84984e-27
2.68667, 15.9171, 4.6961e-27
2.70842, 16.5719, 4.5472e-27
2.73035, 17.2536, 4.403e-27
2.75245, 17.9634, 4.26341e-27
2.77474, 18.7023, 4.12818e-27
2.7972, 19.4717, 3.99729e-27
2.81984, 20.2727, 3.87057e-27
2.84267, 21.1067, 3.74782e-27
2.86569, 21.975, 3.62894e-27
2.88889, 22.879, 3.51386e-27
2.91227, 23.8202, 3.40246e-27
2.93585, 24.8001, 3.29455e-27
2.95962, 25.8203, 3.19006e-27
2.98358, 26.8825, 3.08889e-27
3.00773, 27.9884, 2.99095e-27
3.03208, 29.1398, 2.89609e-27
3.05663, 30.3385, 2.80423e-27
3.08137, 31.5866, 2.71532e-27
3.10632, 32.886, 2.62919e-27
3.13147, 34.2389, 2.54579e-27
3.15682, 35.6474, 2.46506e-27
3.18238, 37.1138, 2.38687e-27
3.20814, 38.6406, 2.31117e-27
3.23411, 40.2302, 2.23788e-27
3.26029, 41.8852, 2.1669e-27
3.28669, 43.6083, 2.09816e-27
3.3133, 45.4023, 2.03161e-27
3.34012, 47.27, 1.96717e-27
3.36716, 49.2146, 1.90478e-27
3.39442, 51.2392, 1.84436e-27
3.4219, 53.3471, 1.78586e-27
3.4496, 55.5417, 1.72922e-27
3.47753, 57.8266, 1.67436e-27
3.50568, 60.2055, 1.62126e-27
3.53406, 62.6823, 1.56983e-27
3.56267, 65.2609, 1.52004e-27
3.59151, 67.9456, 1.47183e-27
3.62059, 70.7408, 1.42513e-27
3.6499, 73.6509, 1.37993e-27
3.67945, 76.6808, 1.33615e-27
3.70924, 79.8353, 1.29376e-27
3.73927, 83.1196, 1.25272e-27
3.76954, 86.539, 1.21298e-27
3.80006, 90.0991, 1.1745e-27
3.83082, 93.8056, 1.13725e-27
3.86183, 97.6647, 1.10117e-27
3.8931, 101.682, 1.06623e-27
3.92461, 105.865, 1.03242e-27
3.95639, 110.221, 9.99656e-28
3.98842, 114.755, 9.67943e-28
4.0207, 119.476, 9.37244e-28
4.05325, 124.391, 9.07511e-28
4.08607, 129.508, 8.78715e-28
4.11915, 134.836, 8.50838e-28
4.1525, 140.383, 8.23843e-28
4.18611, 146.158, 7.97712e-28
4.22, 152.171, 7.72403e-28
4.25417, 158.431, 7.47894e-28
4.28861, 164.948, 7.24167e-28
4.32333, 171.734, 7.01191e-28
4.35833, 178.799, 6.78945e-28
4.39361, 186.154, 6.57407e-28
4.42918, 193.813, 6.36549e-28
4.46504, 201.786, 6.16352e-28
4.50118, 210.087, 5.96801e-28
4.53762, 218.73, 5.77866e-28
4.57436, 227.728, 5.5953e-28
4.61139, 237.096, 5.41779e-28
4.64872, 246.85, 5.2459e-28
4.68636, 257.005, 5.07944e-28
4.7243, 267.578, 4.91828e-28
4.76254, 278.586, 4.76225e-28
4.8011, 290.046, 4.61114e-28
4.83997, 301.978, 4.46483e-28
4.87915, 314.401, 4.32318e-28
4.91865, 327.335, 4.18601e-28
4.95847, 340.802, 4.05319e-28
4.99861, 354.822, 3.92459e-28
5.03908, 369.419, 3.80006e-28
5.07987, 384.616, 3.6795e-28
5.121, 400.439, 3.56274e-28
5.16246, 416.912, 3.44969e-28
5.20425, 434.063, 3.34024e-28
5.24638, 451.92, 3.23426e-28
5.28886, 470.512, 3.13162e-28
5.33167, 489.868, 3.03227e-28
5.37484, 510.02, 2.93604e-28
5.41835, 531.002, 2.84289e-28
5.46221, 552.847, 2.75269e-28
5.50643, 575.59, 2.66535e-28
5.55101, 599.269, 2.58077e-28
5.59595, 623.922, 2.49888e-28
5.64125, 649.59, 2.41959e-28
5.68692, 676.313, 2.34282e-28
5.73296, 704.136, 2.26848e-28
5.77938, 733.103, 2.19648e-28
5.82616, 763.262, 2.1268e-28
5.87333, 794.662, 2.05931e-28
5.92088, 827.353, 1.99396e-28
5.96881, 861.389, 1.93069e-28
6.01713, 896.826, 1.86943e-28
6.06585, 933.72, 1.8101e-28
6.11495, 972.133, 1.75267e-28
6.16446, 1012.12, 1.69705e-28
6.21436, 1053.76, 1.6432e-28
6.26467, 1097.11, 1.59106e-28
6.31539, 1142.25, 1.54057e-28
6.36652, 1189.24, 1.49168e-28
6.41806, 1238.16, 1.44435e-28
6.47002, 1289.1, 1.39851e-28
6.5224, 1342.13, 1.35414e-28
6.5752, 1397.34, 1.31117e-28
6.62843, 1454.83, 1.26956e-28
6.68209, 1514.68, 1.22928e-28
6.73619, 1576.99, 1.19026e-28
6.79072, 1641.87, 1.1525e-28
6.8457, 1709.41, 1.11592e-28
6.90112, 1779.73, 1.08051e-28
6.95699, 1852.95, 1.04622e-28
7.01331, 1929.18, 1.01302e-28
7.07009, 2008.54, 9.80874e-29
7.12732, 2091.17, 9.49751e-29
7.18502, 2177.2, 9.19613e-29
7.24319, 2266.77, 8.90429e-29
7.30183, 2360.02, 8.62172e-29
7.36094, 2457.11, 8.34813e-29
7.42053, 2558.19, 8.08322e-29
7.48061, 2663.43, 7.82669e-29
7.54117, 2773, 7.57832e-29
7.60222, 2887.08, 7.33783e-29
7.66377, 3005.85, 7.10495e-29
7.72581, 3129.51, 6.8795e-29
7.78835, 3258.26, 6.6612e-29
7.85141, 3392.3, 6.44979e-29
7.91497, 3531.85, 6.24511e-29
7.97905, 3677.15, 6.04692e-29
8.04364, 3828.42, 5.85504e-29
8.10876, 3985.92, 5.66923e-29
8.17441, 4149.9, 5.48931e-29
8.24058, 4320.62, 5.31513e-29
8.3073, 4498.37, 5.14644e-29
8.37455, 4683.42, 4.98313e-29
8.44235, 4876.1, 4.82498e-29
8.51069, 5076.69, 4.67188e-29
8.57959, 5285.54, 4.52362e-29
8.64905, 5502.98, 4.38006e-29
8.71907, 5729.37, 4.24105e-29
8.78966, 5965.07, 4.10646e-29
8.86082, 6210.47, 3.97614e-29
8.93255, 6465.96, 3.84996e-29
9.00487, 6731.96, 3.72778e-29
9.07777, 7008.91, 3.60947e-29
9.15126, 7297.25, 3.49493e-29
9.22534, 7597.45, 3.38402e-29
9.30003, 7910, 3.27663e-29
9.37532, 8235.41, 3.17264e-29
9.45122, 8574.21, 3.07196e-29
9.52773, 8926.94, 2.97447e-29
9.60486, 9294.19, 2.88008e-29
9.68262, 9676.54, 2.78868e-29
9.76101, 10074.6, 2.70017e-29
9.84003, 10489.1, 2.61448e-29
9.91969, 10920.6, 2.53151e-29
10, 11369.9, 2.45117e-29
