f, omegaSens, omegaSW
1.26926, 0.374696, 8.14659e-26
1.27954, 0.390109, 7.88937e-26
1.2899, 0.406155, 7.64032e-26
1.30034, 0.422861, 7.3992e-26
1.31087, 0.440255, 7.16555e-26
1.32148, 0.458364, 6.93937e-26
1.33218, 0.477218, 6.72023e-26
1.34296, 0.496847, 6.50811e-26
1.35384, 0.517284, 6.30244e-26
1.3648, 0.538562, 6.1034e-26
1.37584, 0.560715, 5.91078e-26
1.38698, 0.583779, 5.72405e-26
1.39821, 0.607792, 5.5432e-26
1.40953, 0.632793, 5.36808e-26
1.42094, 0.658822, 5.19849e-26
1.43245, 0.685922, 5.03414e-26
1.44404, 0.714137, 4.87516e-26
1.45573, 0.743512, 4.72111e-26
1.46752, 0.774096, 4.57184e-26
1.4794, 0.805938, 4.42735e-26
1.49137, 0.839089, 4.28749e-26
1.50345, 0.873605, 4.1519e-26
1.51562, 0.90954, 4.02066e-26
1.52789, 0.946954, 3.89356e-26
1.54026, 0.985906, 3.77045e-26
1.55273, 1.02646, 3.65123e-26
1.5653, 1.06868, 3.53579e-26
1.57797, 1.11264, 3.424e-26
1.59075, 1.15841, 3.31568e-26
1.60362, 1.20606, 3.21088e-26
1.61661, 1.25568, 3.10928e-26
1.62969, 1.30733, 3.01099e-26
1.64289, 1.36111, 2.9157e-26
1.65619, 1.41709, 2.82348e-26
1.6696, 1.47539, 2.73414e-26
1.68311, 1.53608, 2.64769e-26
1.69674, 1.59927, 2.5639e-26
1.71047, 1.66505, 2.48282e-26
1.72432, 1.73354, 2.40425e-26
1.73828, 1.80486, 2.32817e-26
1.75235, 1.8791, 2.25451e-26
1.76654, 1.9564, 2.18315e-26
1.78084, 2.03687, 2.11407e-26
1.79526, 2.12066, 2.04715e-26
1.80979, 2.2079, 1.98237e-26
1.82444, 2.29872, 1.91964e-26
1.83921, 2.39328, 1.85888e-26
1.8541, 2.49173, 1.80004e-26
1.86911, 2.59423, 1.74306e-26
1.88425, 2.70095, 1.68785e-26
1.8995, 2.81206, 1.63443e-26
1.91488, 2.92773, 1.58268e-26
1.93038, 3.04817, 1.53258e-26
1.94601, 3.17356, 1.48405e-26
1.96176, 3.30411, 1.43707e-26
1.97764, 3.44003, 1.39157e-26
1.99365, 3.58154, 1.34751e-26
2.00979, 3.72887, 1.30484e-26
2.02606, 3.88226, 1.26352e-26
2.04247, 4.04197, 1.22349e-26
2.059, 4.20824, 1.18475e-26
2.07567, 4.38135, 1.14723e-26
2.09248, 4.56159, 1.11088e-26
2.10942, 4.74923, 1.0757e-26
2.12649, 4.9446, 1.04164e-26
2.14371, 5.14801, 1.00864e-26
2.16106, 5.35978, 9.76698e-27
2.17856, 5.58027, 9.45751e-27
2.19619, 5.80982, 9.15804e-27
2.21397, 6.04882, 8.86792e-27
2.2319, 6.29765, 8.58689e-27
2.24997, 6.55671, 8.31483e-27
2.26818, 6.82644, 8.05148e-27
2.28654, 7.10726, 7.79642e-27
2.30506, 7.39963, 7.54929e-27
2.32372, 7.70403, 7.31011e-27
2.34253, 8.02095, 7.07852e-27
2.36149, 8.35091, 6.85428e-27
2.38061, 8.69444, 6.63706e-27
2.39988, 9.05211, 6.42678e-27
2.41931, 9.42449, 6.22311e-27
2.4389, 9.81219, 6.02587e-27
2.45864, 10.2158, 5.83495e-27
2.47855, 10.6361, 5.64999e-27
2.49861, 11.0736, 5.47098e-27
2.51884, 11.5292, 5.29758e-27
2.53923, 12.0034, 5.1297e-27
2.55979, 12.4972, 4.9671e-27
2.58051, 13.0113, 4.80969e-27
2.6014, 13.5466, 4.65726e-27
2.62246, 14.1039, 4.50964e-27
2.64369, 14.6841, 4.36671e-27
2.6651, 15.2881, 4.22825e-27
2.68667, 15.9171, 4.09426e-27
2.70842, 16.5719, 3.96448e-27
2.73035, 17.2536, 3.83879e-27
2.75245, 17.9634, 3.71712e-27
2.77474, 18.7023, 3.59925e-27
2.7972, 19.4717, 3.48517e-27
2.81984, 20.2727, 3.37471e-27
2.84267, 21.1067, 3.26772e-27
2.86569, 21.975, 3.1641e-27
2.88889, 22.879, 3.06378e-27
2.91227, 23.8202, 2.96668e-27
2.93585, 24.8001, 2.87261e-27
2.95962, 25.8203, 2.78153e-27
2.98358, 26.8825, 2.69334e-27
3.00773, 27.9884, 2.60796e-27
3.03208, 29.1398, 2.52527e-27
3.05663, 30.3385, 2.44519e-27
3.08137, 31.5866, 2.36768e-27
3.10632, 32.886, 2.29259e-27
3.13147, 34.2389, 2.21989e-27
3.15682, 35.6474, 2.14951e-27
3.18238, 37.1138, 2.08134e-27
3.20814, 38.6406, 2.01535e-27
3.23411, 40.2302, 1.95145e-27
3.26029, 41.8852, 1.88957e-27
3.28669, 43.6083, 1.82964e-27
3.3133, 45.4023, 1.77161e-27
3.34012, 47.27, 1.71544e-27
3.36716, 49.2146, 1.66104e-27
3.39442, 51.2392, 1.60836e-27
3.4219, 53.3471, 1.55736e-27
3.4496, 55.5417, 1.50797e-27
3.47753, 57.8266, 1.46014e-27
3.50568, 60.2055, 1.41384e-27
3.53406, 62.6823, 1.369e-27
3.56267, 65.2609, 1.32559e-27
3.59151, 67.9456, 1.28355e-27
3.62059, 70.7408, 1.24283e-27
3.6499, 73.6509, 1.20342e-27
3.67945, 76.6808, 1.16525e-27
3.70924, 79.8353, 1.12829e-27
3.73927, 83.1196, 1.0925e-27
3.76954, 86.539, 1.05785e-27
3.80006, 90.0991, 1.0243e-27
3.83082, 93.8056, 9.91811e-28
3.86183, 97.6647, 9.60356e-28
3.8931, 101.682, 9.29889e-28
3.92461, 105.865, 9.004e-28
3.95639, 110.221, 8.71834e-28
3.98842, 114.755, 8.44179e-28
4.0207, 119.476, 8.17409e-28
4.05325, 124.391, 7.91481e-28
4.08607, 129.508, 7.6637e-28
4.11915, 134.836, 7.4206e-28
4.1525, 140.383, 7.1852e-28
4.18611, 146.158, 6.95732e-28
4.22, 152.171, 6.73662e-28
4.25417, 158.431, 6.52289e-28
4.28861, 164.948, 6.31597e-28
4.32333, 171.734, 6.11561e-28
4.35833, 178.799, 5.92161e-28
4.39361, 186.154, 5.73378e-28
4.42918, 193.813, 5.55188e-28
4.46504, 201.786, 5.37574e-28
4.50118, 210.087, 5.20524e-28
4.53762, 218.73, 5.04011e-28
4.57436, 227.728, 4.8802e-28
4.61139, 237.096, 4.72539e-28
4.64872, 246.85, 4.57549e-28
4.68636, 257.005, 4.43031e-28
4.7243, 267.578, 4.28976e-28
4.76254, 278.586, 4.15369e-28
4.8011, 290.046, 4.0219e-28
4.83997, 301.978, 3.8943e-28
4.87915, 314.401, 3.77076e-28
4.91865, 327.335, 3.65113e-28
4.95847, 340.802, 3.53529e-28
4.99861, 354.822, 3.42314e-28
5.03908, 369.419, 3.31452e-28
5.07987, 384.616, 3.20938e-28
5.121, 400.439, 3.10754e-28
5.16246, 416.912, 3.00895e-28
5.20425, 434.063, 2.91349e-28
5.24638, 451.92, 2.82106e-28
5.28886, 470.512, 2.73154e-28
5.33167, 489.868, 2.64489e-28
5.37484, 510.02, 2.56096e-28
5.41835, 531.002, 2.47971e-28
5.46221, 552.847, 2.40104e-28
5.50643, 575.59, 2.32486e-28
5.55101, 599.269, 2.25109e-28
5.59595, 623.922, 2.17967e-28
5.64125, 649.59, 2.11052e-28
5.68692, 676.313, 2.04355e-28
5.73296, 704.136, 1.97871e-28
5.77938, 733.103, 1.91592e-28
5.82616, 763.262, 1.85514e-28
5.87333, 794.662, 1.79627e-28
5.92088, 827.353, 1.73927e-28
5.96881, 861.389, 1.68409e-28
6.01713, 896.826, 1.63066e-28
6.06585, 933.72, 1.57891e-28
6.11495, 972.133, 1.52882e-28
6.16446, 1012.12, 1.4803e-28
6.21436, 1053.76, 1.43334e-28
6.26467, 1097.11, 1.38786e-28
6.31539, 1142.25, 1.34382e-28
6.36652, 1189.24, 1.30117e-28
6.41806, 1238.16, 1.25989e-28
6.47002, 1289.1, 1.21991e-28
6.5224, 1342.13, 1.1812e-28
6.5752, 1397.34, 1.14372e-28
6.62843, 1454.83, 1.10743e-28
6.68209, 1514.68, 1.07229e-28
6.73619, 1576.99, 1.03826e-28
6.79072, 1641.87, 1.00532e-28
6.8457, 1709.41, 9.73418e-29
6.90112, 1779.73, 9.4253e-29
6.95699, 1852.95, 9.12621e-29
7.01331, 1929.18, 8.83663e-29
7.07009, 2008.54, 8.55621e-29
7.12732, 2091.17, 8.28474e-29
7.18502, 2177.2, 8.02185e-29
7.24319, 2266.77, 7.76729e-29
7.30183, 2360.02, 7.52081e-29
7.36094, 2457.11, 7.28217e-29
7.42053, 2558.19, 7.05109e-29
7.48061, 2663.43, 6.82732e-29
7.54117, 2773, 6.61068e-29
7.60222, 2887.08, 6.4009e-29
7.66377, 3005.85, 6.19777e-29
7.72581, 3129.51, 6.00111e-29
7.78835, 3258.26, 5.81069e-29
7.85141, 3392.3, 5.62628e-29
7.91497, 3531.85, 5.44774e-29
7.97905, 3677.15, 5.27486e-29
8.04364, 3828.42, 5.10749e-29
8.10876, 3985.92, 4.94541e-29
8.17441, 4149.9, 4.78846e-29
8.24058, 4320.62, 4.63652e-29
8.3073, 4498.37, 4.48938e-29
8.37455, 4683.42, 4.34692e-29
8.44235, 4876.1, 4.20897e-29
8.51069, 5076.69, 4.07542e-29
8.57959, 5285.54, 3.94609e-29
8.64905, 5502.98, 3.82086e-29
8.71907, 5729.37, 3.69961e-29
8.78966, 5965.07, 3.5822e-29
8.86082, 6210.47, 3.46852e-29
8.93255, 6465.96, 3.35845e-29
9.00487, 6731.96, 3.25187e-29
9.07777, 7008.91, 3.14867e-29
9.15126, 7297.25, 3.04875e-29
9.22534, 7597.45, 2.95201e-29
9.30003, 7910, 2.85832e-29
9.37532, 8235.41, 2.76762e-29
9.45122, 8574.21, 2.67979e-29
9.52773, 8926.94, 2.59475e-29
9.60486, 9294.19, 2.51241e-29
9.68262, 9676.54, 2.43268e-29
9.76101, 10074.6, 2.35547e-29
9.84003, 10489.1, 2.28073e-29
9.91969, 10920.6, 2.20835e-29
10, 11369.9, 2.13826e-29
