f, omegaSens, omegaSW
1.26926, 0.374696, 2.50827e-26
1.27954, 0.390109, 2.42971e-26
1.2899, 0.406155, 2.35362e-26
1.30034, 0.422861, 2.27993e-26
1.31087, 0.440255, 2.20849e-26
1.32148, 0.458364, 2.13931e-26
1.33218, 0.477218, 2.07225e-26
1.34296, 0.496847, 2.00733e-26
1.35384, 0.517284, 1.94435e-26
1.3648, 0.538562, 1.88338e-26
1.37584, 0.560715, 1.82436e-26
1.38698, 0.583779, 1.76712e-26
1.39821, 0.607792, 1.71167e-26
1.40953, 0.632793, 1.65795e-26
1.42094, 0.658822, 1.60592e-26
1.43245, 0.685922, 1.55548e-26
1.44404, 0.714137, 1.50667e-26
1.45573, 0.743512, 1.45936e-26
1.46752, 0.774096, 1.4135e-26
1.4794, 0.805938, 1.3691e-26
1.49137, 0.839089, 1.32611e-26
1.50345, 0.873605, 1.28441e-26
1.51562, 0.90954, 1.24405e-26
1.52789, 0.946954, 1.20495e-26
1.54026, 0.985906, 1.16706e-26
1.55273, 1.02646, 1.13036e-26
1.5653, 1.06868, 1.09482e-26
1.57797, 1.11264, 1.06039e-26
1.59075, 1.15841, 1.02702e-26
1.60362, 1.20606, 9.94725e-27
1.61661, 1.25568, 9.63407e-27
1.62969, 1.30733, 9.33105e-27
1.64289, 1.36111, 9.03721e-27
1.65619, 1.41709, 8.75274e-27
1.6696, 1.47539, 8.47713e-27
1.68311, 1.53608, 8.21034e-27
1.69674, 1.59927, 7.95171e-27
1.71047, 1.66505, 7.70138e-27
1.72432, 1.73354, 7.45875e-27
1.73828, 1.80486, 7.22377e-27
1.75235, 1.8791, 6.99622e-27
1.76654, 1.9564, 6.77571e-27
1.78084, 2.03687, 6.5622e-27
1.79526, 2.12066, 6.35534e-27
1.80979, 2.2079, 6.15507e-27
1.82444, 2.29872, 5.96105e-27
1.83921, 2.39328, 5.77311e-27
1.8541, 2.49173, 5.59108e-27
1.86911, 2.59423, 5.41477e-27
1.88425, 2.70095, 5.24391e-27
1.8995, 2.81206, 5.07856e-27
1.91488, 2.92773, 4.91833e-27
1.93038, 3.04817, 4.7632e-27
1.94601, 3.17356, 4.6129e-27
1.96176, 3.30411, 4.46739e-27
1.97764, 3.44003, 4.32643e-27
1.99365, 3.58154, 4.18989e-27
2.00979, 3.72887, 4.05765e-27
2.02606, 3.88226, 3.92958e-27
2.04247, 4.04197, 3.80548e-27
2.059, 4.20824, 3.68537e-27
2.07567, 4.38135, 3.56901e-27
2.09248, 4.56159, 3.45628e-27
2.10942, 4.74923, 3.34713e-27
2.12649, 4.9446, 3.24147e-27
2.14371, 5.14801, 3.13907e-27
2.16106, 5.35978, 3.03995e-27
2.17856, 5.58027, 2.9439e-27
2.19619, 5.80982, 2.85094e-27
2.21397, 6.04882, 2.76086e-27
2.2319, 6.29765, 2.6736e-27
2.24997, 6.55671, 2.58912e-27
2.26818, 6.82644, 2.50733e-27
2.28654, 7.10726, 2.4281e-27
2.30506, 7.39963, 2.35133e-27
2.32372, 7.70403, 2.27702e-27
2.34253, 8.02095, 2.20505e-27
2.36149, 8.35091, 2.13537e-27
2.38061, 8.69444, 2.06785e-27
2.39988, 9.05211, 2.00249e-27
2.41931, 9.42449, 1.93917e-27
2.4389, 9.81219, 1.87785e-27
2.45864, 10.2158, 1.81848e-27
2.47855, 10.6361, 1.76096e-27
2.49861, 11.0736, 1.70529e-27
2.51884, 11.5292, 1.65136e-27
2.53923, 12.0034, 1.59913e-27
2.55979, 12.4972, 1.54854e-27
2.58051, 13.0113, 1.49957e-27
2.6014, 13.5466, 1.45214e-27
2.62246, 14.1039, 1.4062e-27
2.64369, 14.6841, 1.36171e-27
2.6651, 15.2881, 1.31862e-27
2.68667, 15.9171, 1.27691e-27
2.70842, 16.5719, 1.23651e-27
2.73035, 17.2536, 1.19738e-27
2.75245, 17.9634, 1.15949e-27
2.77474, 18.7023, 1.12279e-27
2.7972, 19.4717, 1.08726e-27
2.81984, 20.2727, 1.05286e-27
2.84267, 21.1067, 1.01954e-27
2.86569, 21.975, 9.87257e-28
2.88889, 22.879, 9.56007e-28
2.91227, 23.8202, 9.25755e-28
2.93585, 24.8001, 8.96447e-28
2.95962, 25.8203, 8.68066e-28
2.98358, 26.8825, 8.40585e-28
3.00773, 27.9884, 8.13977e-28
3.03208, 29.1398, 7.88206e-28
3.05663, 30.3385, 7.63247e-28
3.08137, 31.5866, 7.39086e-28
3.10632, 32.886, 7.15679e-28
3.13147, 34.2389, 6.93015e-28
3.15682, 35.6474, 6.71071e-28
3.18238, 37.1138, 6.49817e-28
3.20814, 38.6406, 6.29241e-28
3.23411, 40.2302, 6.09315e-28
3.26029, 41.8852, 5.90019e-28
3.28669, 43.6083, 5.71328e-28
3.3133, 45.4023, 5.53231e-28
3.34012, 47.27, 5.3571e-28
3.36716, 49.2146, 5.18742e-28
3.39442, 51.2392, 5.0231e-28
3.4219, 53.3471, 4.86399e-28
3.4496, 55.5417, 4.70992e-28
3.47753, 57.8266, 4.5607e-28
3.50568, 60.2055, 4.41623e-28
3.53406, 62.6823, 4.27633e-28
3.56267, 65.2609, 4.14085e-28
3.59151, 67.9456, 4.00966e-28
3.62059, 70.7408, 3.88261e-28
3.6499, 73.6509, 3.75959e-28
3.67945, 76.6808, 3.64046e-28
3.70924, 79.8353, 3.5251e-28
3.73927, 83.1196, 3.4134e-28
3.76954, 86.539, 3.30524e-28
3.80006, 90.0991, 3.2005e-28
3.83082, 93.8056, 3.09909e-28
3.86183, 97.6647, 3.00089e-28
3.8931, 101.682, 2.90577e-28
3.92461, 105.865, 2.8137e-28
3.95639, 110.221, 2.72451e-28
3.98842, 114.755, 2.63816e-28
4.0207, 119.476, 2.55457e-28
4.05325, 124.391, 2.4736e-28
4.08607, 129.508, 2.39519e-28
4.11915, 134.836, 2.31927e-28
4.1525, 140.383, 2.24575e-28
4.18611, 146.158, 2.17458e-28
4.22, 152.171, 2.10565e-28
4.25417, 158.431, 2.03889e-28
4.28861, 164.948, 1.97426e-28
4.32333, 171.734, 1.91168e-28
4.35833, 178.799, 1.85108e-28
4.39361, 186.154, 1.7924e-28
4.42918, 193.813, 1.73558e-28
4.46504, 201.786, 1.68056e-28
4.50118, 210.087, 1.62729e-28
4.53762, 218.73, 1.5757e-28
4.57436, 227.728, 1.52574e-28
4.61139, 237.096, 1.47737e-28
4.64872, 246.85, 1.43053e-28
4.68636, 257.005, 1.38517e-28
4.7243, 267.578, 1.34125e-28
4.76254, 278.586, 1.29873e-28
4.8011, 290.046, 1.25755e-28
4.83997, 301.978, 1.21767e-28
4.87915, 314.401, 1.17907e-28
4.91865, 327.335, 1.14168e-28
4.95847, 340.802, 1.10548e-28
4.99861, 354.822, 1.07043e-28
5.03908, 369.419, 1.03648e-28
5.07987, 384.616, 1.00362e-28
5.121, 400.439, 9.71789e-29
5.16246, 416.912, 9.40971e-29
5.20425, 434.063, 9.11134e-29
5.24638, 451.92, 8.82241e-29
5.28886, 470.512, 8.54259e-29
5.33167, 489.868, 8.27172e-29
5.37484, 510.02, 8.00936e-29
5.41835, 531.002, 7.75537e-29
5.46221, 552.847, 7.50945e-29
5.50643, 575.59, 7.27129e-29
5.55101, 599.269, 7.04068e-29
5.59595, 623.922, 6.81738e-29
5.64125, 649.59, 6.60118e-29
5.68692, 676.313, 6.39182e-29
5.73296, 704.136, 6.18909e-29
5.77938, 733.103, 5.99276e-29
5.82616, 763.262, 5.80272e-29
5.87333, 794.662, 5.61866e-29
5.92088, 827.353, 5.44045e-29
5.96881, 861.389, 5.2679e-29
6.01713, 896.826, 5.10082e-29
6.06585, 933.72, 4.93901e-29
6.11495, 972.133, 4.78237e-29
6.16446, 1012.12, 4.63066e-29
6.21436, 1053.76, 4.4838e-29
6.26467, 1097.11, 4.34157e-29
6.31539, 1142.25, 4.20385e-29
6.36652, 1189.24, 4.07049e-29
6.41806, 1238.16, 3.94138e-29
6.47002, 1289.1, 3.81635e-29
6.5224, 1342.13, 3.69529e-29
6.5752, 1397.34, 3.57808e-29
6.62843, 1454.83, 3.46458e-29
6.68209, 1514.68, 3.35468e-29
6.73619, 1576.99, 3.24825e-29
6.79072, 1641.87, 3.14522e-29
6.8457, 1709.41, 3.04544e-29
6.90112, 1779.73, 2.94883e-29
6.95699, 1852.95, 2.85528e-29
7.01331, 1929.18, 2.76471e-29
7.07009, 2008.54, 2.677e-29
7.12732, 2091.17, 2.59208e-29
7.18502, 2177.2, 2.50985e-29
7.24319, 2266.77, 2.43022e-29
7.30183, 2360.02, 2.35313e-29
7.36094, 2457.11, 2.27848e-29
7.42053, 2558.19, 2.2062e-29
7.48061, 2663.43, 2.1362e-29
7.54117, 2773, 2.06843e-29
7.60222, 2887.08, 2.00281e-29
7.66377, 3005.85, 1.93926e-29
7.72581, 3129.51, 1.87774e-29
7.78835, 3258.26, 1.81817e-29
7.85141, 3392.3, 1.76048e-29
7.91497, 3531.85, 1.70463e-29
7.97905, 3677.15, 1.65054e-29
8.04364, 3828.42, 1.59818e-29
8.10876, 3985.92, 1.54748e-29
8.17441, 4149.9, 1.49838e-29
8.24058, 4320.62, 1.45084e-29
8.3073, 4498.37, 1.40481e-29
8.37455, 4683.42, 1.36024e-29
8.44235, 4876.1, 1.31708e-29
8.51069, 5076.69, 1.27529e-29
8.57959, 5285.54, 1.23483e-29
8.64905, 5502.98, 1.19565e-29
8.71907, 5729.37, 1.15771e-29
8.78966, 5965.07, 1.12098e-29
8.86082, 6210.47, 1.08541e-29
8.93255, 6465.96, 1.05098e-29
9.00487, 6731.96, 1.01763e-29
9.07777, 7008.91, 9.85339e-30
9.15126, 7297.25, 9.54075e-30
9.22534, 7597.45, 9.23805e-30
9.30003, 7910, 8.94491e-30
9.37532, 8235.41, 8.66109e-30
9.45122, 8574.21, 8.38628e-30
9.52773, 8926.94, 8.1202e-30
9.60486, 9294.19, 7.86255e-30
9.68262, 9676.54, 7.61307e-30
9.76101, 10074.6, 7.37149e-30
9.84003, 10489.1, 7.1376e-30
9.91969, 10920.6, 6.91112e-30
10, 11369.9, 6.69182e-30
