f, omegaSens, omegaSW
1.26926, 0.374696, 2.47231e-24
1.27954, 0.390109, 2.39386e-24
1.2899, 0.406155, 2.31791e-24
1.30034, 0.422861, 2.2444e-24
1.31087, 0.440255, 2.17318e-24
1.32148, 0.458364, 2.10426e-24
1.33218, 0.477218, 2.0375e-24
1.34296, 0.496847, 1.97289e-24
1.35384, 0.517284, 1.91026e-24
1.3648, 0.538562, 1.84966e-24
1.37584, 0.560715, 1.79103e-24
1.38698, 0.583779, 1.7342e-24
1.39821, 0.607792, 1.67918e-24
1.40953, 0.632793, 1.62591e-24
1.42094, 0.658822, 1.57433e-24
1.43245, 0.685922, 1.52436e-24
1.44404, 0.714137, 1.47603e-24
1.45573, 0.743512, 1.4292e-24
1.46752, 0.774096, 1.38384e-24
1.4794, 0.805938, 1.33994e-24
1.49137, 0.839089, 1.29745e-24
1.50345, 0.873605, 1.25627e-24
1.51562, 0.90954, 1.21642e-24
1.52789, 0.946954, 1.17782e-24
1.54026, 0.985906, 1.14045e-24
1.55273, 1.02646, 1.10427e-24
1.5653, 1.06868, 1.06924e-24
1.57797, 1.11264, 1.03532e-24
1.59075, 1.15841, 1.00246e-24
1.60362, 1.20606, 9.70672e-25
1.61661, 1.25568, 9.39857e-25
1.62969, 1.30733, 9.10054e-25
1.64289, 1.36111, 8.81166e-25
1.65619, 1.41709, 8.53209e-25
1.6696, 1.47539, 8.26135e-25
1.68311, 1.53608, 7.99935e-25
1.69674, 1.59927, 7.74547e-25
1.71047, 1.66505, 7.49983e-25
1.72432, 1.73354, 7.26182e-25
1.73828, 1.80486, 7.03141e-25
1.75235, 1.8791, 6.80835e-25
1.76654, 1.9564, 6.59227e-25
1.78084, 2.03687, 6.38312e-25
1.79526, 2.12066, 6.18055e-25
1.80979, 2.2079, 5.98449e-25
1.82444, 2.29872, 5.79463e-25
1.83921, 2.39328, 5.61077e-25
1.8541, 2.49173, 5.43273e-25
1.86911, 2.59423, 5.26035e-25
1.88425, 2.70095, 5.09335e-25
1.8995, 2.81206, 4.93178e-25
1.91488, 2.92773, 4.77527e-25
1.93038, 3.04817, 4.62377e-25
1.94601, 3.17356, 4.47704e-25
1.96176, 3.30411, 4.33501e-25
1.97764, 3.44003, 4.19747e-25
1.99365, 3.58154, 4.06429e-25
2.00979, 3.72887, 3.93532e-25
2.02606, 3.88226, 3.81045e-25
2.04247, 4.04197, 3.68949e-25
2.059, 4.20824, 3.57245e-25
2.07567, 4.38135, 3.45909e-25
2.09248, 4.56159, 3.34928e-25
2.10942, 4.74923, 3.24301e-25
2.12649, 4.9446, 3.14014e-25
2.14371, 5.14801, 3.04047e-25
2.16106, 5.35978, 2.94402e-25
2.17856, 5.58027, 2.85057e-25
2.19619, 5.80982, 2.76015e-25
2.21397, 6.04882, 2.67257e-25
2.2319, 6.29765, 2.58773e-25
2.24997, 6.55671, 2.50561e-25
2.26818, 6.82644, 2.42612e-25
2.28654, 7.10726, 2.34914e-25
2.30506, 7.39963, 2.27456e-25
2.32372, 7.70403, 2.20239e-25
2.34253, 8.02095, 2.13251e-25
2.36149, 8.35091, 2.06485e-25
2.38061, 8.69444, 1.99932e-25
2.39988, 9.05211, 1.93589e-25
2.41931, 9.42449, 1.87445e-25
2.4389, 9.81219, 1.81496e-25
2.45864, 10.2158, 1.75737e-25
2.47855, 10.6361, 1.70159e-25
2.49861, 11.0736, 1.64761e-25
2.51884, 11.5292, 1.59532e-25
2.53923, 12.0034, 1.5447e-25
2.55979, 12.4972, 1.49567e-25
2.58051, 13.0113, 1.44822e-25
2.6014, 13.5466, 1.40226e-25
2.62246, 14.1039, 1.35776e-25
2.64369, 14.6841, 1.31468e-25
2.6651, 15.2881, 1.27294e-25
2.68667, 15.9171, 1.23256e-25
2.70842, 16.5719, 1.19344e-25
2.73035, 17.2536, 1.15556e-25
2.75245, 17.9634, 1.1189e-25
2.77474, 18.7023, 1.08338e-25
2.7972, 19.4717, 1.04901e-25
2.81984, 20.2727, 1.01572e-25
2.84267, 21.1067, 9.83488e-26
2.86569, 21.975, 9.52269e-26
2.88889, 22.879, 9.22049e-26
2.91227, 23.8202, 8.92797e-26
2.93585, 24.8001, 8.64461e-26
2.95962, 25.8203, 8.37025e-26
2.98358, 26.8825, 8.10462e-26
3.00773, 27.9884, 7.84747e-26
3.03208, 29.1398, 7.59842e-26
3.05663, 30.3385, 7.35726e-26
3.08137, 31.5866, 7.12383e-26
3.10632, 32.886, 6.89771e-26
3.13147, 34.2389, 6.6788e-26
3.15682, 35.6474, 6.46685e-26
3.18238, 37.1138, 6.2616e-26
3.20814, 38.6406, 6.06292e-26
3.23411, 40.2302, 5.87052e-26
3.26029, 41.8852, 5.68424e-26
3.28669, 43.6083, 5.50381e-26
3.3133, 45.4023, 5.32913e-26
3.34012, 47.27, 5.16003e-26
3.36716, 49.2146, 4.99628e-26
3.39442, 51.2392, 4.83771e-26
3.4219, 53.3471, 4.68419e-26
3.4496, 55.5417, 4.53555e-26
3.47753, 57.8266, 4.39159e-26
3.50568, 60.2055, 4.25224e-26
3.53406, 62.6823, 4.11729e-26
3.56267, 65.2609, 3.98663e-26
3.59151, 67.9456, 3.86012e-26
3.62059, 70.7408, 3.7376e-26
3.6499, 73.6509, 3.61899e-26
3.67945, 76.6808, 3.50413e-26
3.70924, 79.8353, 3.39292e-26
3.73927, 83.1196, 3.28524e-26
3.76954, 86.539, 3.18098e-26
3.80006, 90.0991, 3.08002e-26
3.83082, 93.8056, 2.98229e-26
3.86183, 97.6647, 2.88765e-26
3.8931, 101.682, 2.79599e-26
3.92461, 105.865, 2.70728e-26
3.95639, 110.221, 2.62134e-26
3.98842, 114.755, 2.53815e-26
4.0207, 119.476, 2.45762e-26
4.05325, 124.391, 2.37962e-26
4.08607, 129.508, 2.30409e-26
4.11915, 134.836, 2.23096e-26
4.1525, 140.383, 2.16016e-26
4.18611, 146.158, 2.09162e-26
4.22, 152.171, 2.02523e-26
4.25417, 158.431, 1.96095e-26
4.28861, 164.948, 1.89872e-26
4.32333, 171.734, 1.83846e-26
4.35833, 178.799, 1.78011e-26
4.39361, 186.154, 1.72362e-26
4.42918, 193.813, 1.66892e-26
4.46504, 201.786, 1.61595e-26
4.50118, 210.087, 1.56468e-26
4.53762, 218.73, 1.51502e-26
4.57436, 227.728, 1.46693e-26
4.61139, 237.096, 1.42038e-26
4.64872, 246.85, 1.3753e-26
4.68636, 257.005, 1.33165e-26
4.7243, 267.578, 1.28939e-26
4.76254, 278.586, 1.24847e-26
4.8011, 290.046, 1.20885e-26
4.83997, 301.978, 1.17048e-26
4.87915, 314.401, 1.13334e-26
4.91865, 327.335, 1.09737e-26
4.95847, 340.802, 1.06254e-26
4.99861, 354.822, 1.02882e-26
5.03908, 369.419, 9.96168e-27
5.07987, 384.616, 9.64557e-27
5.121, 400.439, 9.33941e-27
5.16246, 416.912, 9.04299e-27
5.20425, 434.063, 8.75602e-27
5.24638, 451.92, 8.47815e-27
5.28886, 470.512, 8.20903e-27
5.33167, 489.868, 7.94855e-27
5.37484, 510.02, 7.69625e-27
5.41835, 531.002, 7.45201e-27
5.46221, 552.847, 7.21553e-27
5.50643, 575.59, 6.98654e-27
5.55101, 599.269, 6.7648e-27
5.59595, 623.922, 6.5501e-27
5.64125, 649.59, 6.34223e-27
5.68692, 676.313, 6.14095e-27
5.73296, 704.136, 5.94605e-27
5.77938, 733.103, 5.75731e-27
5.82616, 763.262, 5.57462e-27
5.87333, 794.662, 5.39769e-27
5.92088, 827.353, 5.22638e-27
5.96881, 861.389, 5.06052e-27
6.01713, 896.826, 4.89992e-27
6.06585, 933.72, 4.74439e-27
6.11495, 972.133, 4.59383e-27
6.16446, 1012.12, 4.44802e-27
6.21436, 1053.76, 4.30687e-27
6.26467, 1097.11, 4.17018e-27
6.31539, 1142.25, 4.03783e-27
6.36652, 1189.24, 3.90967e-27
6.41806, 1238.16, 3.78559e-27
6.47002, 1289.1, 3.66544e-27
6.5224, 1342.13, 3.54911e-27
6.5752, 1397.34, 3.43648e-27
6.62843, 1454.83, 3.32742e-27
6.68209, 1514.68, 3.22182e-27
6.73619, 1576.99, 3.11956e-27
6.79072, 1641.87, 3.02056e-27
6.8457, 1709.41, 2.92469e-27
6.90112, 1779.73, 2.83187e-27
6.95699, 1852.95, 2.74199e-27
7.01331, 1929.18, 2.65497e-27
7.07009, 2008.54, 2.57071e-27
7.12732, 2091.17, 2.48913e-27
7.18502, 2177.2, 2.41013e-27
7.24319, 2266.77, 2.33364e-27
7.30183, 2360.02, 2.25957e-27
7.36094, 2457.11, 2.18786e-27
7.42053, 2558.19, 2.11843e-27
7.48061, 2663.43, 2.05119e-27
7.54117, 2773, 1.98609e-27
7.60222, 2887.08, 1.92306e-27
7.66377, 3005.85, 1.86202e-27
7.72581, 3129.51, 1.80293e-27
7.78835, 3258.26, 1.74571e-27
7.85141, 3392.3, 1.6903e-27
7.91497, 3531.85, 1.63666e-27
7.97905, 3677.15, 1.58471e-27
8.04364, 3828.42, 1.53442e-27
8.10876, 3985.92, 1.48572e-27
8.17441, 4149.9, 1.43857e-27
8.24058, 4320.62, 1.39292e-27
8.3073, 4498.37, 1.3487e-27
8.37455, 4683.42, 1.3059e-27
8.44235, 4876.1, 1.26445e-27
8.51069, 5076.69, 1.22433e-27
8.57959, 5285.54, 1.18547e-27
8.64905, 5502.98, 1.14785e-27
8.71907, 5729.37, 1.11142e-27
8.78966, 5965.07, 1.07614e-27
8.86082, 6210.47, 1.04199e-27
8.93255, 6465.96, 1.00892e-27
9.00487, 6731.96, 9.76895e-28
9.07777, 7008.91, 9.45891e-28
9.15126, 7297.25, 9.15871e-28
9.22534, 7597.45, 8.86806e-28
9.30003, 7910, 8.58659e-28
9.37532, 8235.41, 8.31408e-28
9.45122, 8574.21, 8.05021e-28
9.52773, 8926.94, 7.79473e-28
9.60486, 9294.19, 7.54735e-28
9.68262, 9676.54, 7.30781e-28
9.76101, 10074.6, 7.07587e-28
9.84003, 10489.1, 6.85131e-28
9.91969, 10920.6, 6.63387e-28
10, 11369.9, 6.42332e-28
