f, omegaSens, omegaSW
1.26926, 0.374696, 3.58419e-22
1.27954, 0.390109, 3.47095e-22
1.2899, 0.406155, 3.36131e-22
1.30034, 0.422861, 3.25517e-22
1.31087, 0.440255, 3.15231e-22
1.32148, 0.458364, 3.05275e-22
1.33218, 0.477218, 2.95629e-22
1.34296, 0.496847, 2.86292e-22
1.35384, 0.517284, 2.7724e-22
1.3648, 0.538562, 2.68479e-22
1.37584, 0.560715, 2.60001e-22
1.38698, 0.583779, 2.51783e-22
1.39821, 0.607792, 2.43824e-22
1.40953, 0.632793, 2.36116e-22
1.42094, 0.658822, 2.28653e-22
1.43245, 0.685922, 2.21421e-22
1.44404, 0.714137, 2.14424e-22
1.45573, 0.743512, 2.07645e-22
1.46752, 0.774096, 2.01077e-22
1.4794, 0.805938, 1.94719e-22
1.49137, 0.839089, 1.88565e-22
1.50345, 0.873605, 1.82599e-22
1.51562, 0.90954, 1.76825e-22
1.52789, 0.946954, 1.71232e-22
1.54026, 0.985906, 1.65816e-22
1.55273, 1.02646, 1.6057e-22
1.5653, 1.06868, 1.55491e-22
1.57797, 1.11264, 1.50573e-22
1.59075, 1.15841, 1.45808e-22
1.60362, 1.20606, 1.41197e-22
1.61661, 1.25568, 1.36727e-22
1.62969, 1.30733, 1.32404e-22
1.64289, 1.36111, 1.28212e-22
1.65619, 1.41709, 1.24155e-22
1.6696, 1.47539, 1.20225e-22
1.68311, 1.53608, 1.16422e-22
1.69674, 1.59927, 1.12737e-22
1.71047, 1.66505, 1.0917e-22
1.72432, 1.73354, 1.05714e-22
1.73828, 1.80486, 1.02368e-22
1.75235, 1.8791, 9.91279e-23
1.76654, 1.9564, 9.59892e-23
1.78084, 2.03687, 9.29507e-23
1.79526, 2.12066, 9.00075e-23
1.80979, 2.2079, 8.71586e-23
1.82444, 2.29872, 8.43994e-23
1.83921, 2.39328, 8.17272e-23
1.8541, 2.49173, 7.91394e-23
1.86911, 2.59423, 7.66335e-23
1.88425, 2.70095, 7.42056e-23
1.8995, 2.81206, 7.18564e-23
1.91488, 2.92773, 6.95805e-23
1.93038, 3.04817, 6.73773e-23
1.94601, 3.17356, 6.52431e-23
1.96176, 3.30411, 6.31773e-23
1.97764, 3.44003, 6.11766e-23
1.99365, 3.58154, 5.9239e-23
2.00979, 3.72887, 5.73626e-23
2.02606, 3.88226, 5.55457e-23
2.04247, 4.04197, 5.37854e-23
2.059, 4.20824, 5.20822e-23
2.07567, 4.38135, 5.04322e-23
2.09248, 4.56159, 4.8834e-23
2.10942, 4.74923, 4.72869e-23
2.12649, 4.9446, 4.57894e-23
2.14371, 5.14801, 4.43383e-23
2.16106, 5.35978, 4.2934e-23
2.17856, 5.58027, 4.15733e-23
2.19619, 5.80982, 4.02566e-23
2.21397, 6.04882, 3.8981e-23
2.2319, 6.29765, 3.77454e-23
2.24997, 6.55671, 3.65493e-23
2.26818, 6.82644, 3.53914e-23
2.28654, 7.10726, 3.42701e-23
2.30506, 7.39963, 3.31835e-23
2.32372, 7.70403, 3.2132e-23
2.34253, 8.02095, 3.11138e-23
2.36149, 8.35091, 3.0128e-23
2.38061, 8.69444, 2.91731e-23
2.39988, 9.05211, 2.82486e-23
2.41931, 9.42449, 2.73532e-23
2.4389, 9.81219, 2.64861e-23
2.45864, 10.2158, 2.56468e-23
2.47855, 10.6361, 2.48337e-23
2.49861, 11.0736, 2.40467e-23
2.51884, 11.5292, 2.32844e-23
2.53923, 12.0034, 2.25464e-23
2.55979, 12.4972, 2.18316e-23
2.58051, 13.0113, 2.11397e-23
2.6014, 13.5466, 2.04696e-23
2.62246, 14.1039, 1.98207e-23
2.64369, 14.6841, 1.91924e-23
2.6651, 15.2881, 1.85837e-23
2.68667, 15.9171, 1.79948e-23
2.70842, 16.5719, 1.74243e-23
2.73035, 17.2536, 1.68718e-23
2.75245, 17.9634, 1.6337e-23
2.77474, 18.7023, 1.58189e-23
2.7972, 19.4717, 1.53174e-23
2.81984, 20.2727, 1.48319e-23
2.84267, 21.1067, 1.43616e-23
2.86569, 21.975, 1.39061e-23
2.88889, 22.879, 1.34652e-23
2.91227, 23.8202, 1.30384e-23
2.93585, 24.8001, 1.26249e-23
2.95962, 25.8203, 1.22245e-23
2.98358, 26.8825, 1.18369e-23
3.00773, 27.9884, 1.14616e-23
3.03208, 29.1398, 1.10982e-23
3.05663, 30.3385, 1.07462e-23
3.08137, 31.5866, 1.04055e-23
3.10632, 32.886, 1.00755e-23
3.13147, 34.2389, 9.75594e-24
3.15682, 35.6474, 9.44657e-24
3.18238, 37.1138, 9.14696e-24
3.20814, 38.6406, 8.85692e-24
3.23411, 40.2302, 8.57606e-24
3.26029, 41.8852, 8.30411e-24
3.28669, 43.6083, 8.0407e-24
3.3133, 45.4023, 7.78567e-24
3.34012, 47.27, 7.53878e-24
3.36716, 49.2146, 7.29969e-24
3.39442, 51.2392, 7.06817e-24
3.4219, 53.3471, 6.844e-24
3.4496, 55.5417, 6.62696e-24
3.47753, 57.8266, 6.41675e-24
3.50568, 60.2055, 6.21325e-24
3.53406, 62.6823, 6.01619e-24
3.56267, 65.2609, 5.82537e-24
3.59151, 67.9456, 5.64062e-24
3.62059, 70.7408, 5.46168e-24
3.6499, 73.6509, 5.28845e-24
3.67945, 76.6808, 5.1207e-24
3.70924, 79.8353, 4.95826e-24
3.73927, 83.1196, 4.80099e-24
3.76954, 86.539, 4.64871e-24
3.80006, 90.0991, 4.50124e-24
3.83082, 93.8056, 4.35848e-24
3.86183, 97.6647, 4.22024e-24
3.8931, 101.682, 4.08634e-24
3.92461, 105.865, 3.95675e-24
3.95639, 110.221, 3.8312e-24
3.98842, 114.755, 3.70967e-24
4.0207, 119.476, 3.59203e-24
4.05325, 124.391, 3.47808e-24
4.08607, 129.508, 3.36773e-24
4.11915, 134.836, 3.26089e-24
4.1525, 140.383, 3.15744e-24
4.18611, 146.158, 3.0573e-24
4.22, 152.171, 2.96031e-24
4.25417, 158.431, 2.86638e-24
4.28861, 164.948, 2.77545e-24
4.32333, 171.734, 2.6874e-24
4.35833, 178.799, 2.60214e-24
4.39361, 186.154, 2.5196e-24
4.42918, 193.813, 2.43966e-24
4.46504, 201.786, 2.36226e-24
4.50118, 210.087, 2.28733e-24
4.53762, 218.73, 2.21477e-24
4.57436, 227.728, 2.14449e-24
4.61139, 237.096, 2.07646e-24
4.64872, 246.85, 2.01059e-24
4.68636, 257.005, 1.94679e-24
4.7243, 267.578, 1.88502e-24
4.76254, 278.586, 1.82523e-24
4.8011, 290.046, 1.76731e-24
4.83997, 301.978, 1.71124e-24
4.87915, 314.401, 1.65695e-24
4.91865, 327.335, 1.60438e-24
4.95847, 340.802, 1.55348e-24
4.99861, 354.822, 1.50419e-24
5.03908, 369.419, 1.45647e-24
5.07987, 384.616, 1.41026e-24
5.121, 400.439, 1.36551e-24
5.16246, 416.912, 1.32218e-24
5.20425, 434.063, 1.28024e-24
5.24638, 451.92, 1.23962e-24
5.28886, 470.512, 1.20028e-24
5.33167, 489.868, 1.1622e-24
5.37484, 510.02, 1.12532e-24
5.41835, 531.002, 1.08962e-24
5.46221, 552.847, 1.05505e-24
5.50643, 575.59, 1.02157e-24
5.55101, 599.269, 9.89159e-25
5.59595, 623.922, 9.57773e-25
5.64125, 649.59, 9.27385e-25
5.68692, 676.313, 8.97959e-25
5.73296, 704.136, 8.69467e-25
5.77938, 733.103, 8.41874e-25
5.82616, 763.262, 8.15166e-25
5.87333, 794.662, 7.89298e-25
5.92088, 827.353, 7.64253e-25
5.96881, 861.389, 7.40004e-25
6.01713, 896.826, 7.16524e-25
6.06585, 933.72, 6.93785e-25
6.11495, 972.133, 6.71774e-25
6.16446, 1012.12, 6.50456e-25
6.21436, 1053.76, 6.29818e-25
6.26467, 1097.11, 6.09833e-25
6.31539, 1142.25, 5.90481e-25
6.36652, 1189.24, 5.71743e-25
6.41806, 1238.16, 5.53601e-25
6.47002, 1289.1, 5.36034e-25
6.5224, 1342.13, 5.19025e-25
6.5752, 1397.34, 5.02556e-25
6.62843, 1454.83, 4.86609e-25
6.68209, 1514.68, 4.71169e-25
6.73619, 1576.99, 4.56216e-25
6.79072, 1641.87, 4.41741e-25
6.8457, 1709.41, 4.27722e-25
6.90112, 1779.73, 4.14149e-25
6.95699, 1852.95, 4.01007e-25
7.01331, 1929.18, 3.88283e-25
7.07009, 2008.54, 3.75961e-25
7.12732, 2091.17, 3.64032e-25
7.18502, 2177.2, 3.5248e-25
7.24319, 2266.77, 3.41295e-25
7.30183, 2360.02, 3.30464e-25
7.36094, 2457.11, 3.19978e-25
7.42053, 2558.19, 3.09825e-25
7.48061, 2663.43, 2.99992e-25
7.54117, 2773, 2.90472e-25
7.60222, 2887.08, 2.81255e-25
7.66377, 3005.85, 2.72329e-25
7.72581, 3129.51, 2.63687e-25
7.78835, 3258.26, 2.5532e-25
7.85141, 3392.3, 2.47217e-25
7.91497, 3531.85, 2.39372e-25
7.97905, 3677.15, 2.31776e-25
8.04364, 3828.42, 2.24421e-25
8.10876, 3985.92, 2.17299e-25
8.17441, 4149.9, 2.10403e-25
8.24058, 4320.62, 2.03727e-25
8.3073, 4498.37, 1.97261e-25
8.37455, 4683.42, 1.91002e-25
8.44235, 4876.1, 1.8494e-25
8.51069, 5076.69, 1.79072e-25
8.57959, 5285.54, 1.73389e-25
8.64905, 5502.98, 1.67887e-25
8.71907, 5729.37, 1.62559e-25
8.78966, 5965.07, 1.574e-25
8.86082, 6210.47, 1.52405e-25
8.93255, 6465.96, 1.47568e-25
9.00487, 6731.96, 1.42885e-25
9.07777, 7008.91, 1.38351e-25
9.15126, 7297.25, 1.3396e-25
9.22534, 7597.45, 1.29709e-25
9.30003, 7910, 1.25593e-25
9.37532, 8235.41, 1.21607e-25
9.45122, 8574.21, 1.17748e-25
9.52773, 8926.94, 1.14011e-25
9.60486, 9294.19, 1.10393e-25
9.68262, 9676.54, 1.0689e-25
9.76101, 10074.6, 1.03498e-25
9.84003, 10489.1, 1.00213e-25
9.91969, 10920.6, 9.70331e-26
10, 11369.9, 9.39536e-26
