f, omegaSens, omegaSW
1.26926, 0.374696, 1.20993e-25
1.27954, 0.390109, 1.19714e-25
1.2899, 0.406155, 1.18424e-25
1.30034, 0.422861, 1.17124e-25
1.31087, 0.440255, 1.15812e-25
1.32148, 0.458364, 1.14491e-25
1.33218, 0.477218, 1.13161e-25
1.34296, 0.496847, 1.11824e-25
1.35384, 0.517284, 1.10478e-25
1.3648, 0.538562, 1.09126e-25
1.37584, 0.560715, 1.07769e-25
1.38698, 0.583779, 1.06406e-25
1.39821, 0.607792, 1.05039e-25
1.40953, 0.632793, 1.03668e-25
1.42094, 0.658822, 1.02295e-25
1.43245, 0.685922, 1.00918e-25
1.44404, 0.714137, 9.95418e-26
1.45573, 0.743512, 9.81637e-26
1.46752, 0.774096, 9.67847e-26
1.4794, 0.805938, 9.54069e-26
1.49137, 0.839089, 9.4031e-26
1.50345, 0.873605, 9.26553e-26
1.51562, 0.90954, 9.12828e-26
1.52789, 0.946954, 8.99132e-26
1.54026, 0.985906, 8.8547e-26
1.55273, 1.02646, 8.71851e-26
1.5653, 1.06868, 8.58279e-26
1.57797, 1.11264, 8.44761e-26
1.59075, 1.15841, 8.31293e-26
1.60362, 1.20606, 8.17902e-26
1.61661, 1.25568, 8.04563e-26
1.62969, 1.30733, 7.91311e-26
1.64289, 1.36111, 7.78122e-26
1.65619, 1.41709, 7.65022e-26
1.6696, 1.47539, 7.52006e-26
1.68311, 1.53608, 7.39087e-26
1.69674, 1.59927, 7.26253e-26
1.71047, 1.66505, 7.13527e-26
1.72432, 1.73354, 7.00893e-26
1.73828, 1.80486, 6.88367e-26
1.75235, 1.8791, 6.75952e-26
1.76654, 1.9564, 6.63643e-26
1.78084, 2.03687, 6.51452e-26
1.79526, 2.12066, 6.39376e-26
1.80979, 2.2079, 6.27425e-26
1.82444, 2.29872, 6.15595e-26
1.83921, 2.39328, 6.03888e-26
1.8541, 2.49173, 5.92309e-26
1.86911, 2.59423, 5.80859e-26
1.88425, 2.70095, 5.69534e-26
1.8995, 2.81206, 5.58351e-26
1.91488, 2.92773, 5.47298e-26
1.93038, 3.04817, 5.36384e-26
1.94601, 3.17356, 5.25605e-26
1.96176, 3.30411, 5.14969e-26
1.97764, 3.44003, 5.04471e-26
1.99365, 3.58154, 4.94112e-26
2.00979, 3.72887, 4.83895e-26
2.02606, 3.88226, 4.73821e-26
2.04247, 4.04197, 4.63884e-26
2.059, 4.20824, 4.54099e-26
2.07567, 4.38135, 4.44453e-26
2.09248, 4.56159, 4.34949e-26
2.10942, 4.74923, 4.25592e-26
2.12649, 4.9446, 4.16384e-26
2.14371, 5.14801, 4.07313e-26
2.16106, 5.35978, 3.98391e-26
2.17856, 5.58027, 3.89607e-26
2.19619, 5.80982, 3.80973e-26
2.21397, 6.04882, 3.72479e-26
2.2319, 6.29765, 3.64124e-26
2.24997, 6.55671, 3.55913e-26
2.26818, 6.82644, 3.47846e-26
2.28654, 7.10726, 3.39919e-26
2.30506, 7.39963, 3.32127e-26
2.32372, 7.70403, 3.24477e-26
2.34253, 8.02095, 3.16966e-26
2.36149, 8.35091, 3.09593e-26
2.38061, 8.69444, 3.02353e-26
2.39988, 9.05211, 2.95249e-26
2.41931, 9.42449, 2.88278e-26
2.4389, 9.81219, 2.81439e-26
2.45864, 10.2158, 2.74733e-26
2.47855, 10.6361, 2.68154e-26
2.49861, 11.0736, 2.61707e-26
2.51884, 11.5292, 2.55385e-26
2.53923, 12.0034, 2.4919e-26
2.55979, 12.4972, 2.43118e-26
2.58051, 13.0113, 2.37171e-26
2.6014, 13.5466, 2.31344e-26
2.62246, 14.1039, 2.25638e-26
2.64369, 14.6841, 2.20049e-26
2.6651, 15.2881, 2.14576e-26
2.68667, 15.9171, 2.09221e-26
2.70842, 16.5719, 2.03979e-26
2.73035, 17.2536, 1.98848e-26
2.75245, 17.9634, 1.93829e-26
2.77474, 18.7023, 1.88916e-26
2.7972, 19.4717, 1.84113e-26
2.81984, 20.2727, 1.79416e-26
2.84267, 21.1067, 1.74822e-26
2.86569, 21.975, 1.70329e-26
2.88889, 22.879, 1.65937e-26
2.91227, 23.8202, 1.61647e-26
2.93585, 24.8001, 1.57452e-26
2.95962, 25.8203, 1.53352e-26
2.98358, 26.8825, 1.49347e-26
3.00773, 27.9884, 1.45436e-26
3.03208, 29.1398, 1.41614e-26
3.05663, 30.3385, 1.37881e-26
3.08137, 31.5866, 1.34238e-26
3.10632, 32.886, 1.30678e-26
3.13147, 34.2389, 1.27204e-26
3.15682, 35.6474, 1.23813e-26
3.18238, 37.1138, 1.20502e-26
3.20814, 38.6406, 1.17272e-26
3.23411, 40.2302, 1.1412e-26
3.26029, 41.8852, 1.11045e-26
3.28669, 43.6083, 1.08043e-26
3.3133, 45.4023, 1.05116e-26
3.34012, 47.27, 1.02262e-26
3.36716, 49.2146, 9.94776e-27
3.39442, 51.2392, 9.67626e-27
3.4219, 53.3471, 9.41153e-27
3.4496, 55.5417, 9.15346e-27
3.47753, 57.8266, 8.90184e-27
3.50568, 60.2055, 8.65662e-27
3.53406, 62.6823, 8.4176e-27
3.56267, 65.2609, 8.18467e-27
3.59151, 67.9456, 7.9577e-27
3.62059, 70.7408, 7.7365e-27
3.6499, 73.6509, 7.52103e-27
3.67945, 76.6808, 7.31111e-27
3.70924, 79.8353, 7.10663e-27
3.73927, 83.1196, 6.90747e-27
3.76954, 86.539, 6.71353e-27
3.80006, 90.0991, 6.52464e-27
3.83082, 93.8056, 6.34075e-27
3.86183, 97.6647, 6.1617e-27
3.8931, 101.682, 5.98733e-27
3.92461, 105.865, 5.81766e-27
3.95639, 110.221, 5.65242e-27
3.98842, 114.755, 5.49163e-27
4.0207, 119.476, 5.33518e-27
4.05325, 124.391, 5.18289e-27
4.08607, 129.508, 5.03467e-27
4.11915, 134.836, 4.89047e-27
4.1525, 140.383, 4.75016e-27
4.18611, 146.158, 4.6137e-27
4.22, 152.171, 4.48092e-27
4.25417, 158.431, 4.35174e-27
4.28861, 164.948, 4.22611e-27
4.32333, 171.734, 4.10393e-27
4.35833, 178.799, 3.9851e-27
4.39361, 186.154, 3.86955e-27
4.42918, 193.813, 3.75718e-27
4.46504, 201.786, 3.64791e-27
4.50118, 210.087, 3.54171e-27
4.53762, 218.73, 3.43843e-27
4.57436, 227.728, 3.33801e-27
4.61139, 237.096, 3.24042e-27
4.64872, 246.85, 3.14556e-27
4.68636, 257.005, 3.05333e-27
4.7243, 267.578, 2.96371e-27
4.76254, 278.586, 2.87663e-27
4.8011, 290.046, 2.79197e-27
4.83997, 301.978, 2.70972e-27
4.87915, 314.401, 2.6298e-27
4.91865, 327.335, 2.55215e-27
4.95847, 340.802, 2.4767e-27
4.99861, 354.822, 2.4034e-27
5.03908, 369.419, 2.33218e-27
5.07987, 384.616, 2.26301e-27
5.121, 400.439, 2.1958e-27
5.16246, 416.912, 2.13053e-27
5.20425, 434.063, 2.06714e-27
5.24638, 451.92, 2.00557e-27
5.28886, 470.512, 1.94575e-27
5.33167, 489.868, 1.88769e-27
5.37484, 510.02, 1.83128e-27
5.41835, 531.002, 1.77652e-27
5.46221, 552.847, 1.72335e-27
5.50643, 575.59, 1.67172e-27
5.55101, 599.269, 1.62158e-27
5.59595, 623.922, 1.57291e-27
5.64125, 649.59, 1.52565e-27
5.68692, 676.313, 1.47978e-27
5.73296, 704.136, 1.43524e-27
5.77938, 733.103, 1.39201e-27
5.82616, 763.262, 1.35005e-27
5.87333, 794.662, 1.30932e-27
5.92088, 827.353, 1.26978e-27
5.96881, 861.389, 1.23141e-27
6.01713, 896.826, 1.19417e-27
6.06585, 933.72, 1.15802e-27
6.11495, 972.133, 1.12295e-27
6.16446, 1012.12, 1.08891e-27
6.21436, 1053.76, 1.05588e-27
6.26467, 1097.11, 1.02383e-27
6.31539, 1142.25, 9.92729e-28
6.36652, 1189.24, 9.6255e-28
6.41806, 1238.16, 9.33271e-28
6.47002, 1289.1, 9.04862e-28
6.5224, 1342.13, 8.77299e-28
6.5752, 1397.34, 8.5056e-28
6.62843, 1454.83, 8.24619e-28
6.68209, 1514.68, 7.99453e-28
6.73619, 1576.99, 7.75037e-28
6.79072, 1641.87, 7.51356e-28
6.8457, 1709.41, 7.28381e-28
6.90112, 1779.73, 7.06097e-28
6.95699, 1852.95, 6.84482e-28
7.01331, 1929.18, 6.63517e-28
7.07009, 2008.54, 6.43182e-28
7.12732, 2091.17, 6.23462e-28
7.18502, 2177.2, 6.04333e-28
7.24319, 2266.77, 5.85781e-28
7.30183, 2360.02, 5.67789e-28
7.36094, 2457.11, 5.50342e-28
7.42053, 2558.19, 5.33422e-28
7.48061, 2663.43, 5.17012e-28
7.54117, 2773, 5.011e-28
7.60222, 2887.08, 4.85671e-28
7.66377, 3005.85, 4.70708e-28
7.72581, 3129.51, 4.56201e-28
7.78835, 3258.26, 4.42135e-28
7.85141, 3392.3, 4.28493e-28
7.91497, 3531.85, 4.15269e-28
7.97905, 3677.15, 4.02446e-28
8.04364, 3828.42, 3.90015e-28
8.10876, 3985.92, 3.77961e-28
8.17441, 4149.9, 3.66275e-28
8.24058, 4320.62, 3.54947e-28
8.3073, 4498.37, 3.43963e-28
8.37455, 4683.42, 3.33315e-28
8.44235, 4876.1, 3.22993e-28
8.51069, 5076.69, 3.12987e-28
8.57959, 5285.54, 3.03287e-28
8.64905, 5502.98, 2.93884e-28
8.71907, 5729.37, 2.84769e-28
8.78966, 5965.07, 2.75933e-28
8.86082, 6210.47, 2.67368e-28
8.93255, 6465.96, 2.59067e-28
9.00487, 6731.96, 2.5102e-28
9.07777, 7008.91, 2.4322e-28
9.15126, 7297.25, 2.35661e-28
9.22534, 7597.45, 2.28334e-28
9.30003, 7910, 2.21232e-28
9.37532, 8235.41, 2.14349e-28
9.45122, 8574.21, 2.07678e-28
9.52773, 8926.94, 2.01213e-28
9.60486, 9294.19, 1.94947e-28
9.68262, 9676.54, 1.88874e-28
9.76101, 10074.6, 1.82989e-28
9.84003, 10489.1, 1.77285e-28
9.91969, 10920.6, 1.71758e-28
10, 11369.9, 1.66401e-28
