f, omegaSens, omegaSW
1.26926, 0.374696, 4.47387e-21
1.27954, 0.390109, 4.401e-21
1.2899, 0.406155, 4.32856e-21
1.30034, 0.422861, 4.25656e-21
1.31087, 0.440255, 4.18496e-21
1.32148, 0.458364, 4.11387e-21
1.33218, 0.477218, 4.04324e-21
1.34296, 0.496847, 3.97316e-21
1.35384, 0.517284, 3.90353e-21
1.3648, 0.538562, 3.83451e-21
1.37584, 0.560715, 3.76611e-21
1.38698, 0.583779, 3.69824e-21
1.39821, 0.607792, 3.63097e-21
1.40953, 0.632793, 3.56433e-21
1.42094, 0.658822, 3.49834e-21
1.43245, 0.685922, 3.43297e-21
1.44404, 0.714137, 3.36833e-21
1.45573, 0.743512, 3.30434e-21
1.46752, 0.774096, 3.24102e-21
1.4794, 0.805938, 3.17842e-21
1.49137, 0.839089, 3.11658e-21
1.50345, 0.873605, 3.05539e-21
1.51562, 0.90954, 2.99498e-21
1.52789, 0.946954, 2.9353e-21
1.54026, 0.985906, 2.87637e-21
1.55273, 1.02646, 2.81819e-21
1.5653, 1.06868, 2.76078e-21
1.57797, 1.11264, 2.70415e-21
1.59075, 1.15841, 2.64825e-21
1.60362, 1.20606, 2.59319e-21
1.61661, 1.25568, 2.53885e-21
1.62969, 1.30733, 2.48535e-21
1.64289, 1.36111, 2.43257e-21
1.65619, 1.41709, 2.38061e-21
1.6696, 1.47539, 2.32943e-21
1.68311, 1.53608, 2.27907e-21
1.69674, 1.59927, 2.22945e-21
1.71047, 1.66505, 2.18066e-21
1.72432, 1.73354, 2.13262e-21
1.73828, 1.80486, 2.08537e-21
1.75235, 1.8791, 2.03891e-21
1.76654, 1.9564, 1.99321e-21
1.78084, 2.03687, 1.9483e-21
1.79526, 2.12066, 1.90415e-21
1.80979, 2.2079, 1.86079e-21
1.82444, 2.29872, 1.81818e-21
1.83921, 2.39328, 1.77633e-21
1.8541, 2.49173, 1.73523e-21
1.86911, 2.59423, 1.69488e-21
1.88425, 2.70095, 1.65525e-21
1.8995, 2.81206, 1.61639e-21
1.91488, 2.92773, 1.57824e-21
1.93038, 3.04817, 1.54083e-21
1.94601, 3.17356, 1.50412e-21
1.96176, 3.30411, 1.46814e-21
1.97764, 3.44003, 1.43286e-21
1.99365, 3.58154, 1.39826e-21
2.00979, 3.72887, 1.36436e-21
2.02606, 3.88226, 1.33114e-21
2.04247, 4.04197, 1.29857e-21
2.059, 4.20824, 1.26669e-21
2.07567, 4.38135, 1.23546e-21
2.09248, 4.56159, 1.20486e-21
2.10942, 4.74923, 1.17492e-21
2.12649, 4.9446, 1.14561e-21
2.14371, 5.14801, 1.11691e-21
2.16106, 5.35978, 1.08884e-21
2.17856, 5.58027, 1.06136e-21
2.19619, 5.80982, 1.03449e-21
2.21397, 6.04882, 1.00819e-21
2.2319, 6.29765, 9.82469e-22
2.24997, 6.55671, 9.5732e-22
2.26818, 6.82644, 9.3274e-22
2.28654, 7.10726, 9.08706e-22
2.30506, 7.39963, 8.852e-22
2.32372, 7.70403, 8.62239e-22
2.34253, 8.02095, 8.39803e-22
2.36149, 8.35091, 8.17884e-22
2.38061, 8.69444, 7.96464e-22
2.39988, 9.05211, 7.75546e-22
2.41931, 9.42449, 7.55112e-22
2.4389, 9.81219, 7.35155e-22
2.45864, 10.2158, 7.15677e-22
2.47855, 10.6361, 6.96651e-22
2.49861, 11.0736, 6.78088e-22
2.51884, 11.5292, 6.59964e-22
2.53923, 12.0034, 6.42278e-22
2.55979, 12.4972, 6.25017e-22
2.58051, 13.0113, 6.08179e-22
2.6014, 13.5466, 5.91751e-22
2.62246, 14.1039, 5.75725e-22
2.64369, 14.6841, 5.60094e-22
2.6651, 15.2881, 5.44844e-22
2.68667, 15.9171, 5.29982e-22
2.70842, 16.5719, 5.15487e-22
2.73035, 17.2536, 5.01352e-22
2.75245, 17.9634, 4.87578e-22
2.77474, 18.7023, 4.74144e-22
2.7972, 19.4717, 4.61058e-22
2.81984, 20.2727, 4.48305e-22
2.84267, 21.1067, 4.35874e-22
2.86569, 21.975, 4.2376e-22
2.88889, 22.879, 4.1196e-22
2.91227, 23.8202, 4.00469e-22
2.93585, 24.8001, 3.8927e-22
2.95962, 25.8203, 3.78363e-22
2.98358, 26.8825, 3.67741e-22
3.00773, 27.9884, 3.574e-22
3.03208, 29.1398, 3.47328e-22
3.05663, 30.3385, 3.3752e-22
3.08137, 31.5866, 3.27974e-22
3.10632, 32.886, 3.18678e-22
3.13147, 34.2389, 3.0963e-22
3.15682, 35.6474, 3.00824e-22
3.18238, 37.1138, 2.92253e-22
3.20814, 38.6406, 2.83913e-22
3.23411, 40.2302, 2.75797e-22
3.26029, 41.8852, 2.67901e-22
3.28669, 43.6083, 2.60215e-22
3.3133, 45.4023, 2.52739e-22
3.34012, 47.27, 2.45467e-22
3.36716, 49.2146, 2.38394e-22
3.39442, 51.2392, 2.31513e-22
3.4219, 53.3471, 2.2482e-22
3.4496, 55.5417, 2.18312e-22
3.47753, 57.8266, 2.11982e-22
3.50568, 60.2055, 2.05828e-22
3.53406, 62.6823, 1.99844e-22
3.56267, 65.2609, 1.94025e-22
3.59151, 67.9456, 1.88369e-22
3.62059, 70.7408, 1.82868e-22
3.6499, 73.6509, 1.77523e-22
3.67945, 76.6808, 1.72326e-22
3.70924, 79.8353, 1.67274e-22
3.73927, 83.1196, 1.62365e-22
3.76954, 86.539, 1.57594e-22
3.80006, 90.0991, 1.52958e-22
3.83082, 93.8056, 1.48453e-22
3.86183, 97.6647, 1.44075e-22
3.8931, 101.682, 1.3982e-22
3.92461, 105.865, 1.35688e-22
3.95639, 110.221, 1.31672e-22
3.98842, 114.755, 1.27771e-22
4.0207, 119.476, 1.23983e-22
4.05325, 124.391, 1.20302e-22
4.08607, 129.508, 1.16725e-22
4.11915, 134.836, 1.13252e-22
4.1525, 140.383, 1.09879e-22
4.18611, 146.158, 1.06604e-22
4.22, 152.171, 1.03422e-22
4.25417, 158.431, 1.00332e-22
4.28861, 164.948, 9.73319e-23
4.32333, 171.734, 9.44187e-23
4.35833, 178.799, 9.15901e-23
4.39361, 186.154, 8.8844e-23
4.42918, 193.813, 8.61774e-23
4.46504, 201.786, 8.35885e-23
4.50118, 210.087, 8.10758e-23
4.53762, 218.73, 7.8636e-23
4.57436, 227.728, 7.62674e-23
4.61139, 237.096, 7.39686e-23
4.64872, 246.85, 7.17373e-23
4.68636, 257.005, 6.95711e-23
4.7243, 267.578, 6.74689e-23
4.76254, 278.586, 6.5429e-23
4.8011, 290.046, 6.34487e-23
4.83997, 301.978, 6.1527e-23
4.87915, 314.401, 5.96623e-23
4.91865, 327.335, 5.78527e-23
4.95847, 340.802, 5.60966e-23
4.99861, 354.822, 5.43928e-23
5.03908, 369.419, 5.27394e-23
5.07987, 384.616, 5.11354e-23
5.121, 400.439, 4.95788e-23
5.16246, 416.912, 4.80686e-23
5.20425, 434.063, 4.66037e-23
5.24638, 451.92, 4.51825e-23
5.28886, 470.512, 4.38034e-23
5.33167, 489.868, 4.24661e-23
5.37484, 510.02, 4.11683e-23
5.41835, 531.002, 3.99097e-23
5.46221, 552.847, 3.8689e-23
5.50643, 575.59, 3.75047e-23
5.55101, 599.269, 3.6356e-23
5.59595, 623.922, 3.52419e-23
5.64125, 649.59, 3.41614e-23
5.68692, 676.313, 3.31133e-23
5.73296, 704.136, 3.20969e-23
5.77938, 733.103, 3.1111e-23
5.82616, 763.262, 3.01551e-23
5.87333, 794.662, 2.9228e-23
5.92088, 827.353, 2.83289e-23
5.96881, 861.389, 2.74572e-23
6.01713, 896.826, 2.66118e-23
6.06585, 933.72, 2.57919e-23
6.11495, 972.133, 2.49971e-23
6.16446, 1012.12, 2.42263e-23
6.21436, 1053.76, 2.3479e-23
6.26467, 1097.11, 2.27544e-23
6.31539, 1142.25, 2.20518e-23
6.36652, 1189.24, 2.13706e-23
6.41806, 1238.16, 2.07102e-23
6.47002, 1289.1, 2.00699e-23
6.5224, 1342.13, 1.94491e-23
6.5752, 1397.34, 1.88474e-23
6.62843, 1454.83, 1.8264e-23
6.68209, 1514.68, 1.76984e-23
6.73619, 1576.99, 1.71501e-23
6.79072, 1641.87, 1.66186e-23
6.8457, 1709.41, 1.61034e-23
6.90112, 1779.73, 1.5604e-23
6.95699, 1852.95, 1.51198e-23
7.01331, 1929.18, 1.46506e-23
7.07009, 2008.54, 1.41957e-23
7.12732, 2091.17, 1.37548e-23
7.18502, 2177.2, 1.33275e-23
7.24319, 2266.77, 1.29132e-23
7.30183, 2360.02, 1.25117e-23
7.36094, 2457.11, 1.21226e-23
7.42053, 2558.19, 1.17455e-23
7.48061, 2663.43, 1.13799e-23
7.54117, 2773, 1.10257e-23
7.60222, 2887.08, 1.06823e-23
7.66377, 3005.85, 1.03496e-23
7.72581, 3129.51, 1.00271e-23
7.78835, 3258.26, 9.71459e-24
7.85141, 3392.3, 9.41168e-24
7.91497, 3531.85, 9.11818e-24
7.97905, 3677.15, 8.83373e-24
8.04364, 3828.42, 8.55811e-24
8.10876, 3985.92, 8.29099e-24
8.17441, 4149.9, 8.03213e-24
8.24058, 4320.62, 7.78132e-24
8.3073, 4498.37, 7.53824e-24
8.37455, 4683.42, 7.30272e-24
8.44235, 4876.1, 7.07449e-24
8.51069, 5076.69, 6.85336e-24
8.57959, 5285.54, 6.63907e-24
8.64905, 5502.98, 6.43143e-24
8.71907, 5729.37, 6.23024e-24
8.78966, 5965.07, 6.03529e-24
8.86082, 6210.47, 5.8464e-24
8.93255, 6465.96, 5.66339e-24
9.00487, 6731.96, 5.48606e-24
9.07777, 7008.91, 5.31425e-24
9.15126, 7297.25, 5.14779e-24
9.22534, 7597.45, 4.98652e-24
9.30003, 7910, 4.83024e-24
9.37532, 8235.41, 4.67885e-24
9.45122, 8574.21, 4.53217e-24
9.52773, 8926.94, 4.39006e-24
9.60486, 9294.19, 4.25239e-24
9.68262, 9676.54, 4.119e-24
9.76101, 10074.6, 3.98976e-24
9.84003, 10489.1, 3.86457e-24
9.91969, 10920.6, 3.74328e-24
10, 11369.9, 3.62577e-24
