f, omegaSens, omegaSW
1.26926, 0.374696, 7.98225e-26
1.27954, 0.390109, 7.7288e-26
1.2899, 0.406155, 7.48348e-26
1.30034, 0.422861, 7.24603e-26
1.31087, 0.440255, 7.016e-26
1.32148, 0.458364, 6.79337e-26
1.33218, 0.477218, 6.57773e-26
1.34296, 0.496847, 6.36907e-26
1.35384, 0.517284, 6.16678e-26
1.3648, 0.538562, 5.97107e-26
1.37584, 0.560715, 5.78171e-26
1.38698, 0.583779, 5.59819e-26
1.39821, 0.607792, 5.42049e-26
1.40953, 0.632793, 5.24845e-26
1.42094, 0.658822, 5.08189e-26
1.43245, 0.685922, 4.92052e-26
1.44404, 0.714137, 4.76444e-26
1.45573, 0.743512, 4.61323e-26
1.46752, 0.774096, 4.46676e-26
1.4794, 0.805938, 4.325e-26
1.49137, 0.839089, 4.18781e-26
1.50345, 0.873605, 4.05483e-26
1.51562, 0.90954, 3.92616e-26
1.52789, 0.946954, 3.80155e-26
1.54026, 0.985906, 3.68089e-26
1.55273, 1.02646, 3.56406e-26
1.5653, 1.06868, 3.45095e-26
1.57797, 1.11264, 3.34145e-26
1.59075, 1.15841, 3.23535e-26
1.60362, 1.20606, 3.13273e-26
1.61661, 1.25568, 3.03325e-26
1.62969, 1.30733, 2.93704e-26
1.64289, 1.36111, 2.84378e-26
1.65619, 1.41709, 2.75352e-26
1.6696, 1.47539, 2.66612e-26
1.68311, 1.53608, 2.58155e-26
1.69674, 1.59927, 2.49959e-26
1.71047, 1.66505, 2.42029e-26
1.72432, 1.73354, 2.34346e-26
1.73828, 1.80486, 2.26909e-26
1.75235, 1.8791, 2.19708e-26
1.76654, 1.9564, 2.12734e-26
1.78084, 2.03687, 2.05983e-26
1.79526, 2.12066, 1.99444e-26
1.80979, 2.2079, 1.93116e-26
1.82444, 2.29872, 1.86987e-26
1.83921, 2.39328, 1.81053e-26
1.8541, 2.49173, 1.75306e-26
1.86911, 2.59423, 1.69743e-26
1.88425, 2.70095, 1.64352e-26
1.8995, 2.81206, 1.59138e-26
1.91488, 2.92773, 1.54086e-26
1.93038, 3.04817, 1.49197e-26
1.94601, 3.17356, 1.44461e-26
1.96176, 3.30411, 1.39877e-26
1.97764, 3.44003, 1.35438e-26
1.99365, 3.58154, 1.3114e-26
2.00979, 3.72887, 1.26978e-26
2.02606, 3.88226, 1.22948e-26
2.04247, 4.04197, 1.19044e-26
2.059, 4.20824, 1.15267e-26
2.07567, 4.38135, 1.11609e-26
2.09248, 4.56159, 1.08065e-26
2.10942, 4.74923, 1.04635e-26
2.12649, 4.9446, 1.01316e-26
2.14371, 5.14801, 9.80995e-27
2.16106, 5.35978, 9.49869e-27
2.17856, 5.58027, 9.19714e-27
2.19619, 5.80982, 8.90536e-27
2.21397, 6.04882, 8.62271e-27
2.2319, 6.29765, 8.34895e-27
2.24997, 6.55671, 8.08396e-27
2.26818, 6.82644, 7.82746e-27
2.28654, 7.10726, 7.57907e-27
2.30506, 7.39963, 7.33841e-27
2.32372, 7.70403, 7.10552e-27
2.34253, 8.02095, 6.88003e-27
2.36149, 8.35091, 6.66172e-27
2.38061, 8.69444, 6.45027e-27
2.39988, 9.05211, 6.24558e-27
2.41931, 9.42449, 6.04735e-27
2.4389, 9.81219, 5.85538e-27
2.45864, 10.2158, 5.66959e-27
2.47855, 10.6361, 5.4896e-27
2.49861, 11.0736, 5.31542e-27
2.51884, 11.5292, 5.1467e-27
2.53923, 12.0034, 4.98337e-27
2.55979, 12.4972, 4.82519e-27
2.58051, 13.0113, 4.67207e-27
2.6014, 13.5466, 4.52379e-27
2.62246, 14.1039, 4.38022e-27
2.64369, 14.6841, 4.24121e-27
2.6651, 15.2881, 4.10655e-27
2.68667, 15.9171, 3.97625e-27
2.70842, 16.5719, 3.85006e-27
2.73035, 17.2536, 3.72785e-27
2.75245, 17.9634, 3.60956e-27
2.77474, 18.7023, 3.49496e-27
2.7972, 19.4717, 3.38406e-27
2.81984, 20.2727, 3.27668e-27
2.84267, 21.1067, 3.17268e-27
2.86569, 21.975, 3.07195e-27
2.88889, 22.879, 2.97446e-27
2.91227, 23.8202, 2.88008e-27
2.93585, 24.8001, 2.78866e-27
2.95962, 25.8203, 2.70015e-27
2.98358, 26.8825, 2.61445e-27
3.00773, 27.9884, 2.53149e-27
3.03208, 29.1398, 2.45115e-27
3.05663, 30.3385, 2.37334e-27
3.08137, 31.5866, 2.29803e-27
3.10632, 32.886, 2.22509e-27
3.13147, 34.2389, 2.15446e-27
3.15682, 35.6474, 2.08609e-27
3.18238, 37.1138, 2.01987e-27
3.20814, 38.6406, 1.95577e-27
3.23411, 40.2302, 1.89371e-27
3.26029, 41.8852, 1.83361e-27
3.28669, 43.6083, 1.7754e-27
3.3133, 45.4023, 1.71905e-27
3.34012, 47.27, 1.6645e-27
3.36716, 49.2146, 1.61167e-27
3.39442, 51.2392, 1.56052e-27
3.4219, 53.3471, 1.51099e-27
3.4496, 55.5417, 1.46304e-27
3.47753, 57.8266, 1.4166e-27
3.50568, 60.2055, 1.37165e-27
3.53406, 62.6823, 1.32812e-27
3.56267, 65.2609, 1.28597e-27
3.59151, 67.9456, 1.24516e-27
3.62059, 70.7408, 1.20563e-27
3.6499, 73.6509, 1.16737e-27
3.67945, 76.6808, 1.13032e-27
3.70924, 79.8353, 1.09444e-27
3.73927, 83.1196, 1.0597e-27
3.76954, 86.539, 1.02607e-27
3.80006, 90.0991, 9.93505e-28
3.83082, 93.8056, 9.61978e-28
3.86183, 97.6647, 9.3145e-28
3.8931, 101.682, 9.01882e-28
3.92461, 105.865, 8.73265e-28
3.95639, 110.221, 8.45543e-28
3.98842, 114.755, 8.18707e-28
4.0207, 119.476, 7.9273e-28
4.05325, 124.391, 7.67571e-28
4.08607, 129.508, 7.43205e-28
4.11915, 134.836, 7.19617e-28
4.1525, 140.383, 6.96777e-28
4.18611, 146.158, 6.74667e-28
4.22, 152.171, 6.53254e-28
4.25417, 158.431, 6.32518e-28
4.28861, 164.948, 6.12443e-28
4.32333, 171.734, 5.93005e-28
4.35833, 178.799, 5.74185e-28
4.39361, 186.154, 5.55963e-28
4.42918, 193.813, 5.38318e-28
4.46504, 201.786, 5.21232e-28
4.50118, 210.087, 5.04692e-28
4.53762, 218.73, 4.88675e-28
4.57436, 227.728, 4.73163e-28
4.61139, 237.096, 4.58147e-28
4.64872, 246.85, 4.43607e-28
4.68636, 257.005, 4.29526e-28
4.7243, 267.578, 4.15894e-28
4.76254, 278.586, 4.02696e-28
4.8011, 290.046, 3.89914e-28
4.83997, 301.978, 3.77539e-28
4.87915, 314.401, 3.65557e-28
4.91865, 327.335, 3.53955e-28
4.95847, 340.802, 3.42722e-28
4.99861, 354.822, 3.31845e-28
5.03908, 369.419, 3.21312e-28
5.07987, 384.616, 3.11116e-28
5.121, 400.439, 3.0124e-28
5.16246, 416.912, 2.91679e-28
5.20425, 434.063, 2.82423e-28
5.24638, 451.92, 2.7346e-28
5.28886, 470.512, 2.64779e-28
5.33167, 489.868, 2.56377e-28
5.37484, 510.02, 2.48239e-28
5.41835, 531.002, 2.40361e-28
5.46221, 552.847, 2.32733e-28
5.50643, 575.59, 2.25347e-28
5.55101, 599.269, 2.18195e-28
5.59595, 623.922, 2.1127e-28
5.64125, 649.59, 2.04565e-28
5.68692, 676.313, 1.98072e-28
5.73296, 704.136, 1.91786e-28
5.77938, 733.103, 1.85698e-28
5.82616, 763.262, 1.79805e-28
5.87333, 794.662, 1.74098e-28
5.92088, 827.353, 1.68573e-28
5.96881, 861.389, 1.63223e-28
6.01713, 896.826, 1.58043e-28
6.06585, 933.72, 1.53026e-28
6.11495, 972.133, 1.4817e-28
6.16446, 1012.12, 1.43467e-28
6.21436, 1053.76, 1.38914e-28
6.26467, 1097.11, 1.34505e-28
6.31539, 1142.25, 1.30236e-28
6.36652, 1189.24, 1.26103e-28
6.41806, 1238.16, 1.221e-28
6.47002, 1289.1, 1.18225e-28
6.5224, 1342.13, 1.14473e-28
6.5752, 1397.34, 1.1084e-28
6.62843, 1454.83, 1.07322e-28
6.68209, 1514.68, 1.03916e-28
6.73619, 1576.99, 1.00618e-28
6.79072, 1641.87, 9.74247e-29
6.8457, 1709.41, 9.43324e-29
6.90112, 1779.73, 9.13385e-29
6.95699, 1852.95, 8.84396e-29
7.01331, 1929.18, 8.56328e-29
7.07009, 2008.54, 8.29149e-29
7.12732, 2091.17, 8.02837e-29
7.18502, 2177.2, 7.77357e-29
7.24319, 2266.77, 7.52684e-29
7.30183, 2360.02, 7.28795e-29
7.36094, 2457.11, 7.05666e-29
7.42053, 2558.19, 6.83271e-29
7.48061, 2663.43, 6.61583e-29
7.54117, 2773, 6.40586e-29
7.60222, 2887.08, 6.20256e-29
7.66377, 3005.85, 6.00569e-29
7.72581, 3129.51, 5.81509e-29
7.78835, 3258.26, 5.63055e-29
7.85141, 3392.3, 5.45182e-29
7.91497, 3531.85, 5.2788e-29
7.97905, 3677.15, 5.11126e-29
8.04364, 3828.42, 4.94905e-29
8.10876, 3985.92, 4.79198e-29
8.17441, 4149.9, 4.63988e-29
8.24058, 4320.62, 4.49264e-29
8.3073, 4498.37, 4.35004e-29
8.37455, 4683.42, 4.21198e-29
8.44235, 4876.1, 4.0783e-29
8.51069, 5076.69, 3.94888e-29
8.57959, 5285.54, 3.82355e-29
8.64905, 5502.98, 3.70219e-29
8.71907, 5729.37, 3.58469e-29
8.78966, 5965.07, 3.47092e-29
8.86082, 6210.47, 3.36075e-29
8.93255, 6465.96, 3.2541e-29
9.00487, 6731.96, 3.15081e-29
9.07777, 7008.91, 3.05081e-29
9.15126, 7297.25, 2.95399e-29
9.22534, 7597.45, 2.86024e-29
9.30003, 7910, 2.76946e-29
9.37532, 8235.41, 2.68156e-29
9.45122, 8574.21, 2.59646e-29
9.52773, 8926.94, 2.51405e-29
9.60486, 9294.19, 2.43427e-29
9.68262, 9676.54, 2.35701e-29
9.76101, 10074.6, 2.2822e-29
9.84003, 10489.1, 2.20977e-29
9.91969, 10920.6, 2.13964e-29
10, 11369.9, 2.07173e-29
