f, omegaSens, omegaSW
1.26926, 0.374696, 1.25021e-23
1.27954, 0.390109, 1.21052e-23
1.2899, 0.406155, 1.1721e-23
1.30034, 0.422861, 1.13491e-23
1.31087, 0.440255, 1.09888e-23
1.32148, 0.458364, 1.06401e-23
1.33218, 0.477218, 1.03024e-23
1.34296, 0.496847, 9.97556e-24
1.35384, 0.517284, 9.65875e-24
1.3648, 0.538562, 9.35222e-24
1.37584, 0.560715, 9.05564e-24
1.38698, 0.583779, 8.76821e-24
1.39821, 0.607792, 8.48989e-24
1.40953, 0.632793, 8.22044e-24
1.42094, 0.658822, 7.95957e-24
1.43245, 0.685922, 7.70682e-24
1.44404, 0.714137, 7.46237e-24
1.45573, 0.743512, 7.22555e-24
1.46752, 0.774096, 6.99614e-24
1.4794, 0.805938, 6.77411e-24
1.49137, 0.839089, 6.55924e-24
1.50345, 0.873605, 6.35096e-24
1.51562, 0.90954, 6.14942e-24
1.52789, 0.946954, 5.95426e-24
1.54026, 0.985906, 5.76528e-24
1.55273, 1.02646, 5.5823e-24
1.5653, 1.06868, 5.40514e-24
1.57797, 1.11264, 5.23362e-24
1.59075, 1.15841, 5.06746e-24
1.60362, 1.20606, 4.90673e-24
1.61661, 1.25568, 4.75092e-24
1.62969, 1.30733, 4.60022e-24
1.64289, 1.36111, 4.45415e-24
1.65619, 1.41709, 4.31279e-24
1.6696, 1.47539, 4.1759e-24
1.68311, 1.53608, 4.04343e-24
1.69674, 1.59927, 3.91507e-24
1.71047, 1.66505, 3.79087e-24
1.72432, 1.73354, 3.67054e-24
1.73828, 1.80486, 3.55404e-24
1.75235, 1.8791, 3.44126e-24
1.76654, 1.9564, 3.33202e-24
1.78084, 2.03687, 3.22628e-24
1.79526, 2.12066, 3.12387e-24
1.80979, 2.2079, 3.02475e-24
1.82444, 2.29872, 2.92876e-24
1.83921, 2.39328, 2.83581e-24
1.8541, 2.49173, 2.74581e-24
1.86911, 2.59423, 2.65867e-24
1.88425, 2.70095, 2.57424e-24
1.8995, 2.81206, 2.49257e-24
1.91488, 2.92773, 2.41345e-24
1.93038, 3.04817, 2.33686e-24
1.94601, 3.17356, 2.26269e-24
1.96176, 3.30411, 2.19089e-24
1.97764, 3.44003, 2.12137e-24
1.99365, 3.58154, 2.05404e-24
2.00979, 3.72887, 1.98885e-24
2.02606, 3.88226, 1.92573e-24
2.04247, 4.04197, 1.86459e-24
2.059, 4.20824, 1.80543e-24
2.07567, 4.38135, 1.74813e-24
2.09248, 4.56159, 1.69263e-24
2.10942, 4.74923, 1.63891e-24
2.12649, 4.9446, 1.58691e-24
2.14371, 5.14801, 1.53654e-24
2.16106, 5.35978, 1.48778e-24
2.17856, 5.58027, 1.44055e-24
2.19619, 5.80982, 1.39485e-24
2.21397, 6.04882, 1.35058e-24
2.2319, 6.29765, 1.3077e-24
2.24997, 6.55671, 1.2662e-24
2.26818, 6.82644, 1.22602e-24
2.28654, 7.10726, 1.18712e-24
2.30506, 7.39963, 1.14942e-24
2.32372, 7.70403, 1.11294e-24
2.34253, 8.02095, 1.07763e-24
2.36149, 8.35091, 1.04343e-24
2.38061, 8.69444, 1.01031e-24
2.39988, 9.05211, 9.78253e-25
2.41931, 9.42449, 9.47203e-25
2.4389, 9.81219, 9.17135e-25
2.45864, 10.2158, 8.88034e-25
2.47855, 10.6361, 8.59843e-25
2.49861, 11.0736, 8.32561e-25
2.51884, 11.5292, 8.06135e-25
2.53923, 12.0034, 7.80552e-25
2.55979, 12.4972, 7.55776e-25
2.58051, 13.0113, 7.31793e-25
2.6014, 13.5466, 7.08569e-25
2.62246, 14.1039, 6.86081e-25
2.64369, 14.6841, 6.64307e-25
2.6651, 15.2881, 6.43216e-25
2.68667, 15.9171, 6.22807e-25
2.70842, 16.5719, 6.03041e-25
2.73035, 17.2536, 5.83899e-25
2.75245, 17.9634, 5.65371e-25
2.77474, 18.7023, 5.47422e-25
2.7972, 19.4717, 5.30051e-25
2.81984, 20.2727, 5.13232e-25
2.84267, 21.1067, 4.96942e-25
2.86569, 21.975, 4.81166e-25
2.88889, 22.879, 4.65895e-25
2.91227, 23.8202, 4.51113e-25
2.93585, 24.8001, 4.36794e-25
2.95962, 25.8203, 4.2293e-25
2.98358, 26.8825, 4.09507e-25
3.00773, 27.9884, 3.96513e-25
3.03208, 29.1398, 3.83928e-25
3.05663, 30.3385, 3.71742e-25
3.08137, 31.5866, 3.59946e-25
3.10632, 32.886, 3.4852e-25
3.13147, 34.2389, 3.37458e-25
3.15682, 35.6474, 3.26749e-25
3.18238, 37.1138, 3.16377e-25
3.20814, 38.6406, 3.06337e-25
3.23411, 40.2302, 2.96616e-25
3.26029, 41.8852, 2.87203e-25
3.28669, 43.6083, 2.78085e-25
3.3133, 45.4023, 2.69259e-25
3.34012, 47.27, 2.60714e-25
3.36716, 49.2146, 2.5244e-25
3.39442, 51.2392, 2.44428e-25
3.4219, 53.3471, 2.36671e-25
3.4496, 55.5417, 2.2916e-25
3.47753, 57.8266, 2.21886e-25
3.50568, 60.2055, 2.14845e-25
3.53406, 62.6823, 2.08026e-25
3.56267, 65.2609, 2.01424e-25
3.59151, 67.9456, 1.95032e-25
3.62059, 70.7408, 1.88841e-25
3.6499, 73.6509, 1.82848e-25
3.67945, 76.6808, 1.77045e-25
3.70924, 79.8353, 1.71425e-25
3.73927, 83.1196, 1.65984e-25
3.76954, 86.539, 1.60717e-25
3.80006, 90.0991, 1.55615e-25
3.83082, 93.8056, 1.50677e-25
3.86183, 97.6647, 1.45896e-25
3.8931, 101.682, 1.41264e-25
3.92461, 105.865, 1.36782e-25
3.95639, 110.221, 1.3244e-25
3.98842, 114.755, 1.28236e-25
4.0207, 119.476, 1.24168e-25
4.05325, 124.391, 1.20227e-25
4.08607, 129.508, 1.1641e-25
4.11915, 134.836, 1.12716e-25
4.1525, 140.383, 1.09138e-25
4.18611, 146.158, 1.05675e-25
4.22, 152.171, 1.02321e-25
4.25417, 158.431, 9.90731e-26
4.28861, 164.948, 9.59288e-26
4.32333, 171.734, 9.28842e-26
4.35833, 178.799, 8.99363e-26
4.39361, 186.154, 8.70822e-26
4.42918, 193.813, 8.43183e-26
4.46504, 201.786, 8.16421e-26
4.50118, 210.087, 7.90515e-26
4.53762, 218.73, 7.65426e-26
4.57436, 227.728, 7.4113e-26
4.61139, 237.096, 7.1761e-26
4.64872, 246.85, 6.94836e-26
4.68636, 257.005, 6.7278e-26
4.7243, 267.578, 6.51427e-26
4.76254, 278.586, 6.30756e-26
4.8011, 290.046, 6.10735e-26
4.83997, 301.978, 5.91351e-26
4.87915, 314.401, 5.72584e-26
4.91865, 327.335, 5.54411e-26
4.95847, 340.802, 5.36816e-26
4.99861, 354.822, 5.19779e-26
5.03908, 369.419, 5.03282e-26
5.07987, 384.616, 4.8731e-26
5.121, 400.439, 4.71842e-26
5.16246, 416.912, 4.56866e-26
5.20425, 434.063, 4.42368e-26
5.24638, 451.92, 4.28329e-26
5.28886, 470.512, 4.14732e-26
5.33167, 489.868, 4.01572e-26
5.37484, 510.02, 3.88825e-26
5.41835, 531.002, 3.76485e-26
5.46221, 552.847, 3.64538e-26
5.50643, 575.59, 3.52968e-26
5.55101, 599.269, 3.41766e-26
5.59595, 623.922, 3.30919e-26
5.64125, 649.59, 3.20417e-26
5.68692, 676.313, 3.10247e-26
5.73296, 704.136, 3.00401e-26
5.77938, 733.103, 2.90865e-26
5.82616, 763.262, 2.81635e-26
5.87333, 794.662, 2.72696e-26
5.92088, 827.353, 2.64041e-26
5.96881, 861.389, 2.55662e-26
6.01713, 896.826, 2.47548e-26
6.06585, 933.72, 2.3969e-26
6.11495, 972.133, 2.32084e-26
6.16446, 1012.12, 2.24717e-26
6.21436, 1053.76, 2.17586e-26
6.26467, 1097.11, 2.1068e-26
6.31539, 1142.25, 2.03993e-26
6.36652, 1189.24, 1.97519e-26
6.41806, 1238.16, 1.9125e-26
6.47002, 1289.1, 1.8518e-26
6.5224, 1342.13, 1.79303e-26
6.5752, 1397.34, 1.73612e-26
6.62843, 1454.83, 1.68102e-26
6.68209, 1514.68, 1.62767e-26
6.73619, 1576.99, 1.57601e-26
6.79072, 1641.87, 1.526e-26
6.8457, 1709.41, 1.47756e-26
6.90112, 1779.73, 1.43067e-26
6.95699, 1852.95, 1.38526e-26
7.01331, 1929.18, 1.3413e-26
7.07009, 2008.54, 1.29873e-26
7.12732, 2091.17, 1.25751e-26
7.18502, 2177.2, 1.2176e-26
7.24319, 2266.77, 1.17896e-26
7.30183, 2360.02, 1.14154e-26
7.36094, 2457.11, 1.10531e-26
7.42053, 2558.19, 1.07023e-26
7.48061, 2663.43, 1.03626e-26
7.54117, 2773, 1.00337e-26
7.60222, 2887.08, 9.71528e-27
7.66377, 3005.85, 9.40692e-27
7.72581, 3129.51, 9.10838e-27
7.78835, 3258.26, 8.81932e-27
7.85141, 3392.3, 8.53938e-27
7.91497, 3531.85, 8.26837e-27
7.97905, 3677.15, 8.00594e-27
8.04364, 3828.42, 7.75187e-27
8.10876, 3985.92, 7.50584e-27
8.17441, 4149.9, 7.26761e-27
8.24058, 4320.62, 7.03698e-27
8.3073, 4498.37, 6.81362e-27
8.37455, 4683.42, 6.59738e-27
8.44235, 4876.1, 6.38798e-27
8.51069, 5076.69, 6.18526e-27
8.57959, 5285.54, 5.98896e-27
8.64905, 5502.98, 5.79887e-27
8.71907, 5729.37, 5.61483e-27
8.78966, 5965.07, 5.43662e-27
8.86082, 6210.47, 5.26407e-27
8.93255, 6465.96, 5.09701e-27
9.00487, 6731.96, 4.93523e-27
9.07777, 7008.91, 4.7786e-27
9.15126, 7297.25, 4.62694e-27
9.22534, 7597.45, 4.4801e-27
9.30003, 7910, 4.3379e-27
9.37532, 8235.41, 4.20023e-27
9.45122, 8574.21, 4.06692e-27
9.52773, 8926.94, 3.93785e-27
9.60486, 9294.19, 3.81288e-27
9.68262, 9676.54, 3.69187e-27
9.76101, 10074.6, 3.57469e-27
9.84003, 10489.1, 3.46124e-27
9.91969, 10920.6, 3.35139e-27
10, 11369.9, 3.24502e-27
